#timestamp,LO_Frequency,Hit,StdDev 
1603532895.4,286046933.6,P
1603532915.2,286046932.3,P
1603532935.1,286046931.6,P
1603532936.0,286046931.6,Y
1603532955.8,286046999.0,P
1603532975.7,286046999.1,N
1603532995.5,286046996.9,N
1603533015.3,286046997.4,N
1603533035.2,286046997.6,N
1603533055.0,286046995.4,N
1603533055.9,286046995.4,N
1603533075.7,286046995.0,N
1603533095.6,286046996.2,N
1603533115.4,286046996.0,N
1603533135.3,286046996.1,N
1603533155.1,286046994.6,N
1603533156.0,286046994.6,N
1603533175.8,286046994.1,N
1603533195.7,286046991.8,N
1603533215.5,286046994.0,N
1603533235.4,286046994.7,N
1603533255.2,286046991.8,N
1603533275.0,286046992.6,N
1603533275.9,286046992.6,N
1603533295.8,286046992.4,N
1603533315.6,286046992.9,N
1603533335.4,286046990.2,N
1603533355.3,286046990.8,N
1603533375.1,286046988.5,N
1603533395.9,286046991.2,N
1603533415.7,286046989.1,N
1603533435.5,286046987.1,N
1603533455.4,286046987.3,N
1603533475.2,286046987.8,N
1603533495.1,286046985.7,Y
1603533496.0,286046985.7,P
1603533515.8,286046992.0,N
1603533535.6,286046992.0,N
1603533555.5,286046992.3,N
1603533575.3,286046993.1,N
1603533595.2,286046990.7,Y
