#timestamp,LO_Frequency,Hit,StdDev 
1600196415.5,286047001.7,P
1600196435.3,286046999.8,N
1600196455.2,286046998.6,N
1600196475.0,286046997.1,N
1600196475.9,286046997.1,N
1600196495.8,286046994.9,N
1600196515.6,286046996.0,N
1600196535.4,286046995.9,N
1600196555.3,286046994.1,N
1600196575.1,286046996.6,N
1600196595.8,286046999.6,N
1600196615.7,286046999.6,N
1600196635.5,286046996.7,N
1600196655.4,286046997.7,N
1600196675.2,286046997.6,N
1600196695.0,286046997.2,N
1600196695.9,286046997.2,N
1600196715.8,286046996.9,N
1600196735.6,286046995.6,N
1600196755.5,286046995.7,N
1600196775.3,286046995.3,N
1600196795.1,286046999.6,N
1600196815.9,286046999.5,N
1600196835.7,286046998.7,N
1600196855.5,286046998.4,N
1600196875.4,286046999.3,N
1600196895.2,286046998.5,N
1600196915.1,286046998.1,N
1600196916.0,286046998.1,N
1600196935.8,286046998.9,N
1600196955.6,286046999.2,N
1600196975.5,286046998.7,N
1600196995.3,286046999.1,N
1600197015.2,286046998.7,N
1600197035.9,286046997.0,N
1600197055.7,286046998.7,N
1600197075.6,286046996.6,N
1600197095.4,286046997.7,N
1600197115.2,286046996.5,N
1600197135.1,286046999.2,N
1600197136.0,286046999.2,N
1600197155.8,286046999.6,N
1600197175.7,286046997.4,N
1600197195.5,286046996.7,N
1600197215.3,286046997.2,N
1600197235.2,286046995.0,Y
1600197255.0,286046996.5,P
1600197255.9,286046996.5,P
1600197275.8,286046998.5,N
1600197295.6,286047000.9,N
1600197315.4,286046998.1,N
1600197335.3,286046999.1,N
1600197355.1,286046996.5,N
1600197375.8,286046998.8,N
1600197395.7,286046999.6,N
1600197415.5,286046997.2,N
1600197435.4,286046998.0,N
1600197455.2,286046998.0,N
1600197475.0,286046998.0,N
1600197475.9,286046998.0,N
1600197495.8,286046997.6,N
1600197515.6,286046995.7,Y
1600197535.5,286046999.3,P
1600197555.3,286046999.6,N
1600197575.1,286046997.3,P
1600197595.9,286046998.3,N
1600197615.7,286046999.9,N
1600197635.5,286047004.3,Y
1600197655.4,286047003.4,P
1600197675.2,286047002.3,N
1600197695.1,286047003.8,N
1600197696.0,286047003.8,N
1600197715.8,286047003.7,N
1600197735.6,286047004.8,N
1600197755.5,286047005.2,N
1600197775.3,286047007.0,Y
1600197795.2,286047001.7,P
1600197815.9,286046999.7,N
1600197835.7,286047002.8,N
1600197855.6,286046998.1,N
1600197875.4,286047000.0,N
1600197895.2,286047001.0,N
1600197915.1,286047000.8,N
1600197916.0,286047000.8,N
1600197935.8,286046998.1,N
1600197955.7,286047000.9,N
1600197975.5,286046998.2,N
1600197995.3,286047000.9,N
1600198015.2,286046998.1,N
1600198035.0,286046998.9,N
1600198035.9,286046998.9,N
1600198055.7,286046999.1,N
1600198075.6,286047000.9,N
1600198095.4,286046999.8,N
1600198115.3,286047001.0,N
1600198135.1,286046998.7,N
1600198136.0,286046998.7,N
1600198155.8,286046997.7,N
1600198175.7,286047000.7,N
1600198195.5,286047002.3,N
1600198215.4,286047002.0,N
1600198235.2,286047001.5,N
1600198255.0,286046999.7,N
1600198255.9,286046999.7,N
1600198275.8,286047000.6,N
1600198295.6,286047004.4,N
1600198315.4,286047003.2,N
1600198335.3,286047001.6,N
1600198355.1,286047002.6,N
1600198375.9,286047000.7,N
1600198395.7,286047002.3,N
1600198415.5,286047002.2,N
1600198435.4,286047001.2,N
1600198455.2,286046998.6,N
1600198475.0,286047000.5,N
1600198475.9,286047000.5,N
1600198495.8,286047002.7,N
1600198515.6,286046998.3,N
1600198535.5,286046996.6,N
1600198555.3,286046999.3,N
1600198575.1,286046997.1,N
1600198595.9,286046996.9,N
1600198615.7,286046997.2,N
1600198635.6,286046996.8,N
1600198655.4,286046996.6,N
1600198675.2,286046997.0,N
1600198695.1,286046995.5,N
1600198696.0,286046995.5,N
1600198715.8,286046998.3,N
1600198735.6,286046999.4,N
1600198755.5,286046998.2,N
1600198775.3,286046999.2,N
1600198795.2,286046998.1,N
1600198815.9,286047000.4,N
1600198835.7,286047001.7,N
1600198855.6,286047006.0,N
1600198875.4,286047003.6,N
1600198895.2,286047003.1,N
1600198915.1,286047007.1,N
1600198916.0,286047007.1,N
1600198935.8,286047006.1,N
1600198955.7,286047009.1,N
1600198975.5,286047009.4,N
1600198995.3,286047010.3,N
1600199015.2,286047010.7,N
1600199035.0,286047007.7,N
1600199035.9,286047007.7,N
1600199085.8,286047004.8,E
1600199095.7,286047001.8,N
1600199115.5,286046998.6,P
1600199135.4,286046998.9,N
1600199155.2,286046998.3,N
1600199175.1,286046996.6,N
1600199176.0,286046996.6,N
1600199195.8,286046993.3,Y
1600199215.6,286046996.2,P
1600199235.5,286046993.9,P
1600199255.3,286046993.3,P
1600199275.2,286046994.2,N
1600199295.9,286046991.7,Y
1600199315.7,286047001.2,P
1600199335.6,286046998.5,N
1600199355.4,286047002.1,N
1600199375.2,286047002.3,N
1600199395.1,286046999.8,N
1600199396.0,286046999.8,N
1600199415.8,286047001.9,N
1600199435.7,286047001.7,N
1600199455.5,286047004.4,N
1600199475.3,286047003.3,N
1600199495.2,286047002.9,N
1600199515.0,286047003.5,N
1600199515.9,286047003.5,N
1600199535.8,286047004.3,N
1600199555.6,286047004.0,N
1600199575.4,286047004.4,N
1600199595.3,286047003.5,N
1600199615.1,286047004.3,N
1600199635.8,286047001.4,N
1600199655.7,286047003.9,N
1600199675.5,286047003.8,N
1600199695.4,286047006.2,N
1600199715.2,286047009.3,Y
1600199735.0,286047008.8,P
1600199735.9,286047008.8,N
1600199755.8,286047008.6,N
1600199775.6,286047009.2,Y
1600199795.5,286047002.5,P
1600199815.3,286047002.1,N
1600199835.1,286047001.5,N
1600199855.9,286047001.5,N
1600199875.7,286047000.8,N
1600199895.5,286046997.2,N
1600199915.4,286046998.9,N
1600199935.2,286047000.3,N
1600199955.1,286046998.1,N
1600199956.0,286046998.1,N
1600199975.8,286047002.7,N
1600199995.6,286047000.2,N
