#timestamp,LO_Frequency,Hit,StdDev 
1605182415.9,286047002.2,P
1605182435.7,286046999.8,N
1605182455.6,286047000.2,N
1605182475.4,286047002.8,N
1605182495.2,286047004.0,Y
1605182515.1,286047002.5,P
1605182516.0,286047002.5,P
1605182535.8,286046997.8,P
1605182555.7,286046999.6,N
1605182575.5,286046999.0,N
1605182595.3,286046999.2,N
1605182615.2,286046997.1,N
1605182635.0,286046998.2,N
1605182635.9,286046998.2,N
1605182655.7,286047002.7,N
1605182675.6,286047003.9,N
1605182695.4,286047003.1,N
1605182715.3,286047003.7,N
1605182735.1,286047003.1,N
1605182736.0,286047003.1,N
1605182755.8,286047002.8,N
1605182775.7,286047000.8,N
1605182795.5,286047004.3,N
1605182815.3,286047003.5,N
1605182835.2,286047002.0,N
1605182855.0,286047003.4,N
1605182855.9,286047003.4,N
1605182875.8,286047004.4,N
1605182895.6,286046999.8,N
1605182915.4,286046999.6,N
1605182935.3,286046996.9,N
1605182955.1,286046996.1,N
1605182975.8,286046995.6,N
1605182995.7,286046998.0,N
1605183015.5,286046996.8,N
1605183035.4,286046997.4,N
1605183055.2,286046997.8,N
1605183075.0,286046998.4,N
1605183075.9,286046998.4,N
1605183095.8,286047000.8,N
1605183115.6,286047001.1,N
1605183135.5,286047000.2,N
1605183155.3,286047000.4,N
1605183175.1,286047000.8,N
1605183195.9,286047000.2,N
1605183215.7,286047002.7,N
1605183235.5,286047000.9,N
1605183255.4,286047002.8,N
1605183275.2,286047001.7,N
1605183295.0,286047001.5,N
1605183296.0,286047001.5,N
1605183315.8,286047004.2,N
1605183335.6,286047004.1,N
1605183355.5,286047003.7,N
1605183375.3,286047004.2,N
1605183395.1,286047001.3,N
1605183415.9,286047002.5,N
1605183435.7,286047000.3,N
1605183455.6,286046999.6,N
1605183475.4,286046998.3,N
1605183495.2,286046998.6,N
1605183515.1,286046998.7,N
1605183516.0,286046998.7,N
1605183535.8,286046999.4,N
1605183555.7,286046998.1,N
1605183575.5,286047001.6,N
1605183595.3,286047000.5,N
1605183615.2,286046996.9,N
1605183635.0,286047000.9,N
1605183635.9,286047000.9,N
1605183655.7,286047000.8,N
1605183675.6,286047000.3,N
1605183695.4,286047002.8,N
1605183715.3,286047001.5,N
1605183735.1,286046996.6,N
1605183736.0,286046996.6,N
1605183755.8,286046997.5,N
1605183775.7,286046999.2,N
1605183795.5,286046998.9,N
1605183815.3,286046998.2,N
1605183835.2,286046999.0,N
1605183855.0,286046998.7,N
1605183855.9,286046998.7,N
1605183875.8,286046998.7,N
1605183895.6,286046997.1,N
1605183915.4,286046995.4,N
1605183935.3,286046996.8,N
1605183955.1,286046997.6,N
1605183975.8,286046996.5,N
1605183995.7,286046998.2,N
1605184015.5,286047000.6,N
1605184035.4,286047000.4,N
1605184055.2,286047001.0,N
1605184075.0,286046998.0,N
1605184075.9,286046998.0,N
1605184095.8,286046999.6,N
1605184115.6,286047000.8,N
1605184135.4,286046997.0,N
1605184155.3,286046995.1,N
1605184175.1,286046995.4,N
1605184195.9,286046996.6,N
1605184215.7,286046997.0,N
1605184235.5,286046998.8,N
1605184255.4,286047001.1,N
1605184275.2,286047001.5,N
1605184295.0,286047000.0,N
1605184295.9,286047000.0,N
1605184315.8,286046995.9,N
1605184335.6,286046994.4,Y
1605184355.5,286046994.2,P
1605184375.3,286046993.7,P
1605184395.1,286046997.6,N
1605184415.9,286046999.2,N
1605184435.7,286047000.3,N
1605184455.5,286047000.3,N
1605184475.4,286047001.5,N
1605184495.2,286047004.0,N
1605184515.1,286047000.4,N
1605184516.0,286047000.4,N
1605184535.8,286047000.5,N
1605184555.6,286047001.8,N
1605184575.5,286047003.9,N
1605184595.3,286047004.4,N
1605184615.1,286046998.7,N
1605184635.9,286047001.2,N
1605184655.7,286047000.5,N
1605184675.6,286047000.6,N
1605184695.4,286047002.5,N
1605184715.2,286047003.9,N
1605184735.1,286047000.3,N
1605184736.0,286047000.3,N
1605184755.8,286046999.9,N
1605184775.7,286047000.0,N
1605184795.5,286047002.3,N
1605184815.3,286046998.9,N
1605184835.2,286046998.1,N
1605184855.9,286046998.9,N
1605184875.7,286047001.6,N
1605184895.6,286046996.6,N
1605184915.4,286046996.7,N
1605184935.3,286046996.6,N
1605184955.1,286046995.6,N
1605184956.0,286046995.6,N
1605184975.8,286046994.8,N
1605184995.7,286046993.5,N
1605185015.5,286046997.6,N
1605185035.4,286046998.8,N
1605185055.2,286047000.8,N
1605185075.0,286047002.4,N
1605185075.9,286047002.4,N
1605185095.8,286047002.0,N
1605185115.6,286047000.6,N
1605185135.4,286046997.1,N
1605185155.3,286046994.9,N
1605185175.1,286046997.8,N
1605185195.9,286046996.7,N
1605185215.7,286046997.2,N
1605185235.5,286046999.0,N
1605185255.4,286047000.9,N
1605185275.2,286046999.9,N
1605185295.0,286047001.7,N
1605185295.9,286047001.7,N
1605185315.8,286047004.1,N
1605185335.6,286047006.0,N
1605185355.5,286047004.5,N
1605185375.3,286047007.3,N
1605185395.1,286047005.0,N
1605185415.9,286047004.5,N
1605185435.7,286047004.8,N
1605185455.5,286047004.6,N
1605185475.4,286047007.6,N
1605185495.2,286047003.0,N
1605185515.1,286047003.0,N
1605185516.0,286047003.0,N
1605185535.8,286047003.4,N
1605185555.6,286047003.6,N
1605185575.5,286047005.0,N
1605185595.3,286047004.8,N
1605185615.1,286047003.8,N
1605185635.9,286047002.0,N
1605185655.7,286047004.4,N
1605185675.6,286047000.5,N
1605185695.4,286046998.3,N
1605185715.2,286047001.0,N
1605185735.1,286047000.5,N
1605185736.0,286047000.5,N
1605185755.8,286047002.1,N
1605185775.6,286046999.0,N
1605185795.5,286046995.2,N
1605185815.3,286046995.5,N
1605185835.2,286046997.8,N
1605185855.9,286046998.3,N
1605185875.7,286046998.4,N
1605185895.6,286046994.9,N
1605185915.4,286046997.4,N
1605185935.2,286046997.1,N
1605185955.1,286046997.7,N
1605185956.0,286046997.7,N
1605185975.8,286046995.8,N
1605185995.7,286046996.8,N
