#timestamp,LO_Frequency,Hit,StdDev 
1639400415.5,286046995.0,N
1639400435.3,286046997.3,N
1639400455.2,286046996.5,N
1639400475.9,286046995.5,N
1639400495.7,286046995.5,N
1639400515.6,286046997.2,N
1639400535.4,286046999.1,N
1639400555.2,286047001.1,N
1639400575.1,286046998.7,N
1639400576.0,286046998.7,N
1639400595.8,286046998.7,N
1639400615.7,286046998.8,N
1639400635.5,286046998.1,N
1639400655.3,286047000.9,N
1639400675.2,286047000.1,N
1639400695.0,286047002.4,N
1639400695.9,286047002.4,N
1639400715.8,286047002.2,N
1639400735.6,286047000.1,N
1639400755.4,286047000.3,N
1639400775.3,286047000.1,N
1639400795.1,286047000.3,N
1639400815.9,286047000.0,N
1639400835.7,286046999.8,N
1639400855.5,286047002.4,N
1639400875.4,286047000.3,N
1639400895.2,286047000.6,N
1639400915.0,286047000.7,N
1639400915.9,286047000.7,N
1639400935.8,286046998.4,N
1639400955.6,286046998.9,N
1639400975.5,286047000.0,N
1639400995.3,286047000.4,N
1639401015.1,286047002.4,N
1639401035.9,286047004.4,N
1639401055.7,286047001.9,N
1639401075.5,286047002.4,N
1639401095.4,286047002.6,N
1639401115.2,286047002.1,N
1639401135.1,286047004.4,N
1639401136.0,286047004.4,N
1639401155.8,286047001.6,N
1639401175.6,286047002.8,N
1639401195.5,286047002.8,N
1639401215.3,286047000.2,N
1639401235.1,286047000.2,N
1639401255.9,286046998.6,N
1639401275.7,286046999.2,N
1639401295.6,286046997.8,N
1639401315.4,286046997.3,N
1639401335.2,286046997.2,N
1639401355.1,286046999.1,N
1639401356.0,286046999.1,N
1639401375.8,286046997.2,N
1639401395.6,286046996.6,N
1639401415.5,286046999.4,N
1639401435.3,286046998.7,N
1639401455.2,286047000.3,N
1639401475.9,286047000.0,N
1639401495.7,286047000.5,N
1639401515.6,286046999.8,N
1639401535.4,286046999.7,N
1639401555.2,286047000.8,N
1639401575.1,286047000.8,N
1639401576.0,286047000.8,N
1639401595.8,286047001.1,N
1639401615.7,286046998.2,N
1639401635.5,286047000.6,N
1639401655.3,286047000.7,N
1639401675.2,286047000.1,N
1639401695.0,286047000.6,N
1639401695.9,286047000.6,N
1639401715.8,286047000.3,N
1639401735.6,286047002.7,N
1639401755.4,286046998.2,N
1639401775.3,286047000.8,N
1639401795.1,286046999.1,N
1639401815.9,286046997.4,N
1639401835.7,286046995.5,Y
1639401855.5,286046996.1,P
1639401875.4,286046997.9,N
1639401895.2,286046995.4,P
1639401915.0,286046995.6,N
1639401915.9,286046995.6,N
1639401935.8,286046996.5,N
1639401955.6,286046999.2,N
1639401975.5,286046998.6,N
1639401995.3,286046998.6,N
1639402015.1,286047000.9,N
1639402035.9,286046999.4,N
1639402055.7,286047007.6,Y
1639402075.5,286047015.0,P
1639402095.4,286047013.6,N
1639402115.2,286047018.7,N
1639402135.1,286047025.9,Y
1639402136.0,286047025.9,P
1639402155.8,286047012.7,N
1639402175.6,286047012.3,N
1639402195.5,286047006.4,N
1639402215.3,286047005.5,N
1639402235.2,286047001.5,N
1639402255.9,286046998.1,N
1639402305.8,286046997.2,E
1639402315.7,286046999.4,N
1639402335.5,286047005.8,P
1639402355.4,286047005.0,N
1639402375.2,286047014.8,Y
1639402395.0,286047016.8,P
1639402395.9,286047016.8,N
1639402415.8,286047016.1,N
1639402435.6,286047010.9,N
1639402455.5,286047008.6,N
1639402475.3,286047004.7,N
1639402495.1,286047003.9,N
1639402515.9,286047001.3,N
1639402535.7,286047002.3,N
1639402555.6,286046998.5,N
1639402575.4,286047000.8,N
1639402595.2,286046998.6,N
1639402615.1,286046998.7,N
1639402616.0,286046998.7,N
1639402635.8,286046998.9,N
1639402655.6,286046999.3,N
1639402675.5,286046996.5,N
1639402695.3,286046997.6,N
1639402715.2,286046998.0,N
1639402735.9,286046995.0,N
1639402755.7,286046995.9,N
1639402775.6,286046993.7,N
1639402795.4,286046991.8,N
1639402815.2,286046994.4,N
1639402835.1,286046994.2,N
1639402836.0,286046994.2,N
1639402855.8,286046993.9,N
1639402875.7,286046994.4,N
1639402895.5,286046994.3,N
1639402915.3,286046993.8,N
1639402935.2,286046993.4,N
1639402955.9,286046991.8,N
1639402975.7,286046992.9,N
1639402995.6,286046992.6,N
1639403015.4,286046988.9,N
1639403035.3,286046988.8,N
1639403055.1,286046991.3,N
1639403056.0,286046991.3,N
1639403075.8,286046989.2,Y
1639403095.7,286046995.8,P
1639403115.5,286046995.8,P
1639403135.3,286046996.2,P
1639403155.2,286046994.5,Y
1639403175.0,286047001.2,P
1639403175.9,286047001.2,N
1639403195.8,286046998.2,N
1639403215.6,286046998.1,N
1639403235.4,286046998.6,N
1639403255.3,286046999.0,N
1639403275.1,286046998.8,N
1639403295.9,286047000.6,N
1639403315.7,286046996.5,N
1639403335.5,286046997.0,N
1639403355.4,286046998.8,N
1639403375.2,286046999.1,N
1639403395.0,286046996.6,N
1639403395.9,286046996.6,N
1639403415.8,286046997.1,N
1639403435.6,286046999.1,N
1639403455.5,286046999.2,N
1639403475.3,286046996.9,N
1639403495.1,286046999.3,N
1639403515.9,286046997.0,N
1639403535.7,286046997.0,N
1639403555.5,286046995.2,Y
1639403575.4,286046995.1,P
1639403595.2,286046994.9,P
1639403615.1,286046996.8,N
1639403616.0,286046996.8,N
1639403635.8,286046996.7,N
1639403655.6,286046997.8,N
1639403675.5,286046997.6,N
1639403695.3,286046995.3,Y
1639403715.1,286047000.1,P
1639403735.9,286047002.5,N
1639403755.7,286047000.1,N
1639403775.6,286047002.6,N
1639403795.4,286047001.7,N
1639403815.2,286047001.6,N
1639403835.1,286047002.8,N
1639403836.0,286047002.8,N
1639403855.8,286047002.6,N
1639403875.7,286047003.9,N
1639403895.5,286047003.8,N
1639403915.3,286047001.5,N
1639403935.2,286047003.7,N
1639403955.9,286047004.3,N
1639403975.7,286047002.0,N
1639403995.6,286047002.3,N
