#timestamp,LO_Frequency,Hit,StdDev 
1455346815.0,286046995.2,Y
1455346815.9,286046995.2,P
1455346835.8,286046998.2,N
1455346855.6,286046998.6,N
1455346875.4,286046998.5,N
1455346895.3,286046999.0,N
1455346915.1,286046998.3,N
1455346935.8,286047001.2,N
1455346955.7,286046998.2,N
1455346975.5,286046998.8,N
1455346995.4,286046998.7,N
1455347015.2,286046998.7,N
1455347035.0,286046996.9,N
1455347035.9,286046996.9,N
1455347055.8,286046997.3,N
1455347075.6,286046997.5,N
1455347095.4,286046999.6,N
1455347115.3,286046997.7,N
1455347135.1,286046995.1,Y
1455347155.9,286046999.3,P
1455347175.7,286046998.6,N
1455347195.5,286046999.2,N
1455347215.4,286046997.2,Y
1455347235.2,286047001.2,P
1455347255.1,286046998.1,N
1455347256.0,286046998.1,N
1455347275.8,286047001.0,N
1455347295.6,286047000.3,N
1455347315.5,286047000.4,N
1455347335.3,286047000.5,N
1455347355.1,286047011.9,Y
1455347375.9,286047001.5,P
1455347395.7,286047001.4,N
1455347415.6,286047000.5,N
1455347435.4,286047001.2,N
1455347455.2,286047001.1,N
1455347475.1,286046998.5,N
1455347476.0,286046998.5,N
1455347495.8,286047000.4,N
1455347515.7,286047000.3,N
1455347535.5,286046998.4,N
1455347555.3,286046999.3,N
1455347575.2,286047000.6,N
1455347595.0,286047000.4,N
1455347595.9,286047000.4,N
1455347615.8,286047000.3,N
1455347635.6,286047002.4,N
1455347655.4,286047002.1,N
1455347675.3,286047002.4,N
1455347695.1,286047002.7,N
1455347715.8,286046999.9,N
1455347735.7,286047000.8,N
1455347755.5,286047000.3,N
1455347775.4,286046999.8,N
1455347795.2,286046999.8,N
1455347815.0,286047002.8,N
1455347815.9,286047002.8,N
1455347835.8,286047002.8,N
1455347855.6,286047000.1,N
1455347875.4,286047000.0,N
1455347895.3,286046999.8,N
1455347915.1,286047000.3,N
1455347935.9,286047000.5,N
1455347955.7,286047000.3,N
1455347975.5,286046999.9,N
1455347995.4,286047002.8,N
1455348015.2,286047002.8,N
1455348035.0,286046999.9,N
1455348035.9,286046999.9,N
1455348055.8,286047000.8,N
1455348075.6,286046998.6,N
1455348095.5,286047001.0,N
1455348115.3,286047001.1,N
1455348135.1,286046999.0,N
1455348155.9,286046998.4,N
1455348175.7,286046998.3,N
1455348195.5,286046999.0,N
1455348215.4,286046999.4,N
1455348235.2,286046998.1,N
1455348255.1,286046998.8,N
1455348256.0,286046998.8,N
1455348275.8,286046998.4,N
1455348295.6,286046999.3,N
1455348315.5,286046996.9,N
1455348335.3,286046996.8,N
1455348355.1,286046995.3,N
1455348375.9,286046997.6,N
1455348395.7,286046997.5,N
1455348415.6,286046996.2,N
1455348435.4,286046994.5,Y
1455348455.2,286046995.9,P
1455348475.1,286046993.6,P
1455348476.0,286046993.6,N
1455348495.8,286046996.1,N
1455348515.7,286046996.2,N
1455348535.5,286046997.9,N
1455348555.3,286046995.0,N
1455348575.2,286046995.2,N
1455348595.9,286046995.5,N
1455348615.7,286046997.5,N
1455348635.6,286046998.0,N
1455348655.4,286046995.4,N
1455348675.3,286046995.3,N
1455348695.1,286046996.3,N
1455348696.0,286046996.3,N
1455348715.8,286046993.8,Y
1455348735.7,286046999.2,P
1455348755.5,286046999.5,N
1455348775.3,286046996.6,N
1455348795.2,286046997.1,N
1455348815.0,286046996.9,N
1455348815.9,286046996.9,N
1455348835.8,286046996.9,N
1455348855.6,286046997.4,N
1455348875.4,286046997.8,N
1455348895.3,286046995.5,Y
1455348915.1,286046999.4,P
1455348935.9,286046998.3,N
1455348955.7,286047001.1,N
1455348975.5,286047000.0,N
1455348995.4,286046998.5,N
1455349015.2,286046998.1,N
1455349035.0,286046998.9,N
1455349035.9,286046998.9,N
1455349055.8,286046999.6,N
1455349075.6,286046998.0,N
1455349095.5,286046995.0,Y
1455349115.3,286046996.2,P
1455349135.1,286046995.5,P
1455349155.9,286046995.3,P
1455349175.7,286046997.1,N
1455349195.5,286046997.8,N
1455349215.4,286046996.7,N
1455349235.2,286046999.2,N
1455349255.1,286046999.1,N
1455349256.0,286046999.1,N
1455349275.8,286046998.3,N
1455349295.6,286046998.3,N
1455349315.5,286047001.0,N
1455349335.3,286047000.3,N
1455349355.1,286047000.5,N
1455349375.9,286047000.5,N
1455349395.7,286046999.3,N
1455349415.6,286046998.8,N
1455349435.4,286046996.8,N
1455349455.2,286046993.4,Y
1455349475.1,286046997.2,P
1455349476.0,286046997.2,P
1455349495.8,286046997.2,P
1455349515.7,286046995.2,Y
1455349535.5,286046996.6,P
1455349555.3,286046997.1,P
1455349575.2,286046997.2,P
1455349595.0,286046995.0,Y
1455349595.9,286046995.0,P
1455349615.8,286047000.9,N
1455349635.6,286046998.7,N
1455349655.4,286046999.5,N
1455349675.3,286046997.8,N
1455349695.1,286046996.7,N
1455349715.8,286046998.0,N
1455349735.7,286046997.4,N
1455349755.5,286046995.5,N
1455349775.3,286046996.0,N
1455349795.2,286046995.6,N
1455349815.0,286046995.4,N
1455349815.9,286046995.4,N
1455349835.8,286046993.6,Y
1455349855.6,286046999.6,P
1455349875.4,286046997.0,N
1455349895.3,286047001.0,N
1455349915.1,286046996.5,N
1455349935.9,286046998.9,N
1455349955.7,286046998.7,N
1455349975.5,286046996.6,N
1455349995.4,286046998.3,N
1455350015.2,286046998.5,N
1455350035.0,286046999.3,N
1455350035.9,286046999.3,N
1455350055.8,286046998.8,N
1455350075.6,286046999.0,N
1455350095.5,286046998.1,N
1455350115.3,286047001.1,N
1455350135.1,286047000.4,N
1455350155.9,286047001.1,N
1455350175.7,286047000.2,N
1455350195.5,286047001.2,N
1455350215.4,286046999.8,N
1455350235.2,286047004.4,Y
1455350255.1,286047003.8,P
1455350256.0,286047003.8,N
1455350275.8,286047003.9,N
1455350295.6,286047003.6,N
1455350315.5,286047004.3,N
1455350335.3,286047004.2,N
1455350355.1,286047002.4,N
1455350375.9,286046999.7,N
1455350395.7,286047004.4,N
