#timestamp,LO_Frequency,Hit,StdDev 
1583701215.1,286047002.7,N
1583701235.9,286046998.5,N
1583701255.7,286046998.3,N
1583701275.5,286046999.6,N
1583701295.4,286046996.6,N
1583701315.2,286046997.5,N
1583701335.0,286046997.1,N
1583701335.9,286046997.1,N
1583701355.8,286046998.4,N
1583701375.6,286046998.4,N
1583701395.5,286046996.5,N
1583701415.3,286046995.4,N
1583701435.1,286046995.6,N
1583701455.9,286046994.9,N
1583701475.7,286046997.0,N
1583701495.6,286046999.2,N
1583701515.4,286046997.8,N
1583701535.2,286046999.2,N
1583701555.1,286046995.0,N
1583701556.0,286046995.0,N
1583701575.8,286046995.0,N
1583701595.6,286046995.6,N
1583701615.5,286046997.6,N
1583701635.3,286046997.0,N
1583701655.2,286046995.5,N
1583701675.9,286046995.7,N
1583701695.7,286046998.0,N
1583701715.6,286046997.7,N
1583701735.4,286046994.9,N
1583701755.3,286046996.2,N
1583701775.1,286046995.9,N
1583701776.0,286046995.9,N
1583701795.8,286046995.1,Y
1583701815.7,286047002.6,P
1583701835.5,286046999.8,N
1583701855.4,286047001.5,N
1583701875.2,286047003.7,N
1583701895.0,286047006.0,N
1583701895.9,286047006.0,N
1583701915.8,286047002.9,N
1583701935.6,286047002.1,N
1583701955.4,286047004.2,N
1583701975.3,286047002.9,N
1583701995.1,286047004.7,N
1583702015.9,286047004.6,N
1583702035.7,286047003.2,N
1583702055.5,286047005.6,N
1583702075.4,286047001.7,N
1583702095.2,286047004.2,N
1583702115.0,286047004.2,N
1583702116.0,286047004.2,N
1583702135.8,286047004.2,N
1583702155.6,286047003.3,N
1583702175.5,286047002.4,N
1583702195.3,286047004.3,N
1583702215.2,286047005.3,N
1583702235.9,286047005.8,N
1583702255.7,286047003.9,N
1583702275.6,286047001.4,N
1583702295.4,286047001.3,N
1583702315.2,286047001.8,N
1583702335.1,286047001.4,N
1583702336.0,286047001.4,N
1583702355.8,286047001.4,N
1583702375.7,286047001.5,N
1583702395.5,286047002.6,N
1583702415.3,286046999.7,N
1583702435.2,286047000.9,N
1583702455.0,286047000.6,N
1583702455.9,286047000.6,N
1583702475.8,286047001.6,N
1583702495.6,286047003.1,N
1583702515.4,286047001.8,N
1583702535.3,286047002.8,N
1583702555.1,286047002.7,N
1583702575.9,286047000.2,N
1583702595.7,286047001.9,N
1583702615.5,286047001.9,N
1583702635.4,286047002.2,N
1583702655.2,286047001.4,N
1583702675.0,286047004.1,N
1583702675.9,286047004.1,N
1583702695.8,286047001.9,N
1583702715.6,286047001.8,N
1583702735.5,286047003.8,N
1583702755.3,286047001.4,N
1583702775.1,286047003.8,N
1583702795.9,286047003.4,N
1583702815.7,286047001.8,N
1583702835.6,286047002.2,N
1583702855.4,286047000.9,N
1583702875.2,286047001.8,N
1583702895.1,286047005.9,Y
1583702896.0,286047005.9,P
1583702915.8,286047000.4,N
1583702935.7,286046998.1,N
1583702955.5,286047000.3,N
1583702975.3,286046998.3,N
1583702995.2,286047001.3,N
1583703015.0,286047001.0,N
1583703015.9,286047001.0,N
1583703035.8,286047000.1,N
1583703055.6,286046998.6,N
1583703075.4,286047000.4,N
1583703095.3,286046998.6,N
1583703115.1,286047001.2,N
1583703135.8,286047004.4,N
1583703155.7,286047008.6,Y
1583703175.5,286047007.6,P
1583703195.4,286047004.3,N
1583703215.2,286047003.4,N
1583703235.0,286047004.4,N
1583703235.9,286047004.4,N
1583703255.8,286047000.0,N
1583703275.6,286047002.8,N
1583703295.5,286047000.8,N
1583703315.3,286046998.4,N
1583703335.1,286046998.7,N
1583703355.9,286047001.1,N
1583703375.7,286047001.0,N
1583703395.5,286047002.6,N
1583703415.4,286047002.1,N
1583703435.2,286047002.1,N
1583703455.1,286047004.4,N
1583703456.0,286047004.4,N
1583703475.8,286047003.1,N
1583703495.6,286047004.3,N
1583703515.5,286047001.7,N
1583703535.3,286047002.4,N
1583703555.2,286047004.4,N
1583703575.9,286047002.4,N
1583703595.7,286047000.1,N
1583703615.6,286046999.7,N
1583703635.4,286047003.7,N
1583703655.2,286047001.4,N
1583703675.1,286047001.8,N
1583703676.0,286047001.8,N
1583703695.8,286047002.6,N
1583703715.7,286047000.1,N
1583703735.5,286047002.0,N
1583703755.3,286047002.5,N
1583703775.2,286047000.1,N
1583703795.0,286047000.2,N
1583703795.9,286047000.2,N
1583703815.8,286046999.7,N
1583703835.6,286047001.6,N
1583703855.4,286047002.7,N
1583703875.3,286047003.3,N
1583703895.1,286047003.5,N
1583703915.9,286047005.9,Y
1583703935.7,286047003.9,P
1583703955.5,286047002.9,P
1583703975.4,286047002.9,P
1583703995.2,286047004.2,Y
1583704015.1,286047001.0,P
1583704016.0,286047001.0,N
1583704035.8,286046998.5,N
1583704055.6,286047001.0,N
1583704075.5,286047002.8,N
1583704095.3,286047002.2,N
1583704115.2,286047002.8,N
1583704135.9,286046998.2,N
1583704155.7,286046999.4,N
1583704175.6,286046998.2,N
1583704195.4,286046998.7,N
1583704215.3,286046998.3,N
1583704235.1,286046998.4,N
1583704236.0,286046998.4,N
1583704255.8,286047000.5,N
1583704275.7,286047001.6,N
1583704295.5,286047000.6,N
1583704315.3,286047000.4,N
1583704335.2,286046998.1,N
1583704355.0,286046996.5,N
1583704355.9,286046996.5,N
1583704375.8,286046998.8,N
1583704395.6,286047000.4,N
1583704415.4,286047002.7,N
1583704435.3,286047003.9,N
1583704455.1,286047002.3,N
1583704475.9,286047000.1,N
1583704495.7,286047001.4,N
1583704515.5,286047001.9,N
1583704535.4,286047001.7,N
1583704555.2,286047004.1,N
1583704575.0,286047002.8,N
1583704575.9,286047002.8,N
1583704595.8,286047002.5,N
1583704615.6,286047001.8,N
1583704635.5,286047001.5,N
1583704655.3,286047000.2,N
1583704675.1,286047002.2,N
1583704695.9,286047000.9,N
1583704715.7,286047000.9,N
1583704735.6,286047004.2,N
1583704755.4,286047001.9,N
1583704775.2,286046999.9,N
1583704795.1,286047000.5,N
1583704796.0,286047000.5,N
