#timestamp,LO_Frequency,Hit,StdDev 
1455523215.3,286046992.0,N
1455523235.2,286046990.8,N
1455523255.9,286046990.2,N
1455523275.7,286046994.8,N
1455523295.6,286046994.5,N
1455523315.4,286046992.2,N
1455523335.2,286046988.6,Y
1455523355.1,286046996.9,P
1455523356.0,286046996.9,N
1455523375.8,286046998.6,N
1455523395.6,286046998.2,N
1455523415.5,286046996.7,N
1455523435.3,286046997.0,N
1455523455.1,286046996.7,N
1455523475.9,286046997.3,N
1455523495.7,286046998.0,N
1455523515.5,286046995.0,Y
1455523535.4,286046998.1,P
1455523555.2,286046998.4,N
1455523575.0,286046997.9,P
1455523575.9,286046997.9,Y
1455523595.8,286046997.0,P
1455523615.6,286046997.4,P
1455523635.4,286046997.9,P
1455523655.3,286046997.5,Y
1455523675.1,286046996.6,P
1455523676.0,286046996.6,P
1455523695.8,286046995.5,P
1455523715.7,286046996.4,Y
1455523735.5,286046999.0,P
1455523755.3,286047001.1,N
1455523775.2,286046998.6,N
1455523795.9,286047000.9,N
1455523815.7,286047001.4,N
1455523835.6,286047005.5,Y
1455523855.4,286047003.1,P
1455523875.2,286047003.2,N
1455523895.1,286047004.4,N
1455523896.0,286047004.4,N
1455523915.8,286047003.6,N
1455523935.6,286047004.9,N
1455523955.5,286047003.4,N
1455523975.3,286047004.2,N
1455523995.1,286047004.8,Y
1455524015.9,286046998.8,P
1455524035.7,286046999.2,N
1455524055.5,286046997.6,N
1455524075.3,286046996.2,N
1455524095.2,286046997.3,N
1455524115.0,286046997.0,N
1455524115.9,286046997.0,N
1455524135.7,286046995.6,N
1455524155.6,286046994.4,N
1455524175.4,286046992.8,Y
1455524195.2,286046998.9,P
1455524215.1,286046996.8,P
1455524216.0,286046996.8,P
1455524235.8,286046996.0,Y
1455524255.7,286047000.9,P
1455524275.5,286047000.7,N
1455524295.3,286046999.1,N
1455524315.2,286046995.0,Y
1455524335.9,286046997.0,P
1455524355.7,286046996.5,N
1455524375.5,286046998.1,N
1455524395.4,286046998.7,N
1455524415.2,286046999.9,N
1455524435.0,286046996.6,N
1455524435.9,286046996.6,N
1455524455.8,286046997.2,N
1455524475.6,286046995.4,Y
1455524495.4,286046996.9,P
1455524515.3,286046993.8,P
1455524535.1,286046994.0,P
1455524555.8,286046998.1,N
1455524575.7,286047000.3,N
1455524595.5,286047000.2,N
1455524615.3,286047003.9,N
1455524635.2,286047007.5,N
1455524655.9,286047007.2,N
1455524675.7,286047003.5,N
1455524695.6,286047002.5,N
1455524715.4,286047002.1,N
1455524735.2,286046999.7,N
1455524755.0,286046999.4,N
1455524756.0,286046999.4,N
1455524775.8,286046998.1,N
1455524795.6,286046999.7,N
1455524815.4,286047000.6,N
1455524835.3,286047004.4,N
1455524855.1,286047003.8,N
1455524875.8,286047004.2,N
1455524895.7,286047006.3,N
1455524915.5,286047005.2,N
1455524935.3,286047001.5,N
1455524955.2,286047001.6,N
1455524975.9,286047003.4,N
1455524995.7,286047006.4,N
1455525015.6,286047007.4,N
1455525035.4,286047007.9,N
1455525055.2,286047004.6,N
1455525075.1,286047002.9,N
1455525076.0,286047002.9,N
1455525095.8,286047007.0,N
1455525115.6,286047009.2,Y
1455525135.5,286047007.0,P
1455525155.3,286047007.2,P
1455525175.1,286047008.2,P
1455525195.9,286047008.4,Y
1455525215.7,286046998.4,P
1455525235.5,286047002.4,N
1455525255.4,286047003.2,N
1455525275.2,286047003.1,N
1455525295.0,286047002.2,N
1455525295.9,286047002.2,N
1455525315.8,286047004.0,N
1455525335.6,286047008.9,Y
1455525355.4,286047006.7,P
1455525375.3,286047004.9,N
1455525395.1,286047007.0,P
1455525396.0,286047007.0,Y
1455525415.8,286046999.0,P
1455525435.7,286046999.0,N
1455525455.5,286046996.7,N
1455525475.3,286046997.2,N
1455525495.2,286046998.3,N
1455525515.9,286046997.1,N
1455525535.7,286046993.6,N
1455525555.5,286046997.9,N
1455525575.4,286046999.1,N
1455525595.2,286046998.5,N
1455525615.0,286046998.9,N
1455525615.9,286046998.9,N
1455525635.8,286046996.3,N
1455525655.6,286046995.8,N
1455525675.4,286046991.9,Y
1455525695.3,286046996.4,P
1455525715.1,286046995.0,P
1455525735.8,286046997.6,N
1455525755.7,286046996.2,Y
1455525775.5,286046999.0,P
1455525795.3,286047000.3,N
1455525815.2,286046998.9,N
1455525835.9,286046997.6,N
1455525855.7,286046998.2,N
1455525875.6,286046997.7,N
1455525895.4,286046998.3,N
1455525915.2,286046999.6,N
1455525935.1,286046995.2,Y
1455525936.0,286046995.2,P
1455525955.8,286046995.3,N
1455525975.6,286046995.7,N
1455525995.5,286046997.7,N
1455526015.3,286046994.9,Y
1455526035.1,286047002.4,P
1455526055.9,286047001.8,N
1455526075.7,286046999.8,N
1455526095.5,286047002.4,N
1455526115.4,286047001.4,N
1455526135.2,286047002.4,N
1455526155.0,286047000.0,N
1455526155.9,286047000.0,N
1455526175.7,286047000.6,N
1455526195.6,286047002.5,N
1455526215.4,286047000.2,N
1455526235.2,286047005.6,Y
1455526255.1,286047005.4,P
1455526256.0,286047005.4,N
1455526275.8,286047004.8,N
1455526295.6,286047005.6,N
1455526315.5,286047003.0,N
1455526335.3,286046999.4,N
1455526355.1,286046997.0,N
1455526375.9,286046999.2,N
1455526395.7,286046997.1,N
1455526415.5,286046995.1,N
1455526435.4,286046995.3,N
1455526455.2,286046997.7,N
1455526475.0,286046995.1,N
1455526475.9,286046995.1,N
1455526495.8,286046996.8,N
1455526515.6,286047000.7,N
1455526535.4,286047002.4,N
1455526555.3,286047005.3,N
1455526575.1,286047008.0,N
1455526576.0,286047008.0,N
1455526595.8,286047008.9,N
1455526615.6,286047011.6,N
1455526635.5,286047013.0,N
1455526655.3,286047016.4,Y
1455526675.2,286047017.4,P
1455526695.9,286047019.1,N
1455526715.7,286047023.5,P
1455526735.6,286047025.2,Y
1455526755.4,286047011.7,P
1455526775.2,286047012.4,P
1455526795.0,286047009.4,P
1455526796.0,286047009.4,Y
1455523215.7,286047007.3,N
1455523235.5,286047003.2,N
1455523255.3,286047002.7,N
1455523275.2,286047004.4,N
1455523295.9,286047005.5,N
1455523315.7,286047005.4,N
1455523335.6,286047004.2,N
1455523355.4,286047004.8,N
1455523375.2,286047008.5,Y
1455523395.1,286047002.9,P
1455523396.0,286047002.9,P
1455523415.8,286047004.7,P
1455523435.6,286047007.6,Y
1455523455.5,286047003.9,P
1455523475.3,286046999.7,N
1455523495.1,286047002.8,N
1455523515.9,286047004.0,N
1455523535.7,286047006.6,Y
1455523555.5,286047001.3,P
1455523575.4,286047005.8,P
1455523595.2,286047005.0,N
1455523615.0,286047005.3,N
1455523615.9,286047005.3,Y
1455523635.8,286047002.2,P
1455523655.6,286047004.2,P
1455523675.4,286047005.1,P
1455523695.3,286047008.9,Y
1455523715.1,286047003.6,P
1455523735.8,286047004.1,P
1455523755.7,286047003.6,P
1455523775.5,286047005.7,Y
1455523795.3,286047002.1,P
1455523815.2,286046999.1,N
1455523835.9,286046995.4,N
1455523855.7,286046994.4,N
1455523875.6,286046994.7,N
1455523895.4,286046993.2,N
1455523915.2,286046988.9,N
1455523935.1,286046991.1,N
1455523936.0,286046991.1,N
1455523955.8,286046992.3,N
1455523975.6,286046993.6,N
1455523995.4,286046991.8,N
1455524015.3,286046990.3,N
1455524035.1,286046987.4,N
1455524055.8,286046989.8,N
1455524075.7,286046987.7,N
1455524095.5,286046989.0,N
1455524115.3,286046987.0,N
1455524135.2,286046987.3,N
1455524155.9,286046986.3,N
1455524175.7,286046990.9,N
1455524195.6,286046995.7,N
1455524215.4,286046995.0,N
1455524235.2,286046999.5,N
1455524255.0,286047000.2,N
1455524256.0,286047000.2,N
1455524275.8,286047003.7,N
1455524295.6,286047005.8,N
1455524315.4,286047004.5,N
1455524335.3,286047009.1,N
1455524355.1,286047014.4,N
1455524375.8,286047016.4,N
1455524395.7,286047018.7,N
1455524415.5,286047015.8,N
1455524435.3,286047019.1,N
1455524455.2,286047021.8,N
1455524475.9,286047019.1,N
1455524495.7,286047015.8,N
1455524515.6,286047015.1,N
1455524535.4,286047013.9,N
1455524555.2,286047011.6,N
1455524575.1,286047009.7,N
1455524576.0,286047009.7,N
1455524595.8,286047016.6,N
1455524615.6,286047016.9,N
1455524635.5,286047016.3,N
1455524655.3,286047016.4,N
1455524675.1,286047012.9,N
1455524695.8,286047013.3,N
1455524715.7,286047014.4,N
1455524735.5,286047015.4,N
1455524755.3,286047015.4,N
1455524775.2,286047011.5,N
1455524795.9,286047015.6,N
1455524815.7,286047014.2,N
1455524835.6,286047016.6,Y
1455524855.4,286046999.6,P
1455524875.2,286046995.8,N
1455524895.1,286046997.2,N
1455524896.0,286046997.2,N
1455524915.8,286046999.2,N
1455524935.6,286046996.6,N
1455524955.5,286046999.6,N
1455524975.3,286046997.7,N
1455524995.1,286046996.2,N
1455525015.9,286046992.3,N
1455525035.7,286046993.2,N
1455525055.5,286046991.2,N
1455525075.4,286046992.8,N
1455525095.2,286046991.3,N
1455525115.0,286046985.8,N
1455525115.9,286046985.8,N
1455525135.7,286046989.1,N
1455525155.6,286046987.2,N
1455525175.4,286046985.7,N
1455525195.2,286046986.8,N
1455525215.1,286046988.1,N
1455525216.0,286046988.1,N
1455525235.8,286046984.6,N
1455525255.6,286046982.1,N
1455525275.5,286046978.9,Y
1455525295.3,286046989.3,P
1455525315.1,286046989.9,P
1455525335.9,286046987.7,P
1455525355.7,286046985.6,Y
1455525375.5,286046995.3,P
1455525395.4,286046999.5,N
1455525415.2,286047001.0,N
1455525435.0,286046998.8,N
1455525435.9,286046998.8,N
1455525455.8,286046997.5,N
1455525475.6,286046996.2,N
1455525495.4,286046991.7,N
1455525515.3,286046991.3,N
1455525535.1,286046991.3,N
1455525536.0,286046991.3,N
1455525555.8,286046987.7,Y
1455525575.7,286046992.0,P
1455525595.5,286046991.9,P
1455525615.3,286046994.2,P
1455525635.2,286046996.0,N
1455525655.9,286046994.7,Y
1455525675.7,286047001.2,P
1455525695.6,286046997.6,N
1455525715.4,286046997.2,N
1455525735.2,286047002.8,N
1455525755.1,286047001.1,N
1455525756.0,286047001.1,N
1455525775.8,286047000.4,N
1455525795.6,286047001.7,N
1455525815.4,286047005.5,N
1455525835.3,286047004.1,N
1455525855.1,286047003.5,N
1455525875.8,286047001.3,N
1455525895.7,286047000.3,N
1455525915.5,286047001.1,N
1455525935.3,286047000.5,N
1455525955.2,286046998.4,N
1455525975.9,286046997.6,N
1455525995.7,286046998.0,N
1455526015.6,286046999.3,N
1455526035.4,286046998.2,N
1455526055.2,286046998.0,N
1455526075.0,286046995.8,N
1455526076.0,286046995.8,N
1455526095.8,286046990.2,Y
1455526115.6,286046988.9,P
1455526135.5,286046990.8,N
1455526155.3,286046990.0,N
1455526175.1,286046987.9,N
1455526195.9,286046988.9,N
1455526215.7,286046992.8,N
1455526235.5,286046994.9,N
1455526255.3,286047003.6,N
1455526275.2,286047009.0,N
1455526295.0,286047010.7,N
1455526295.9,286047010.7,N
1455526315.7,286047012.0,N
1455526335.6,286047007.8,N
1455526355.4,286047006.4,N
1455526375.2,286047008.6,N
1455526395.1,286047008.9,N
1455526396.0,286047008.9,N
1455526415.8,286047011.6,N
1455526435.6,286047015.5,N
1455526455.5,286047015.6,N
1455526475.3,286047012.2,N
1455526495.1,286047011.5,N
1455526515.9,286047013.5,N
1455526535.7,286047015.1,N
1455526555.5,286047010.6,N
1455526575.3,286047006.8,N
1455526595.2,286047005.4,N
1455526615.0,286047005.7,N
1455526615.9,286047005.7,N
1455526635.7,286047004.7,N
1455526655.6,286047004.5,N
1455526675.4,286047007.1,N
1455526695.2,286047006.6,N
1455526715.1,286047007.5,N
1455526716.0,286047007.5,N
1455526735.8,286047009.0,N
1455526755.6,286047008.2,N
1455526775.5,286047010.6,Y
1455526795.3,286046998.6,P
