#timestamp,LO_Frequency,Hit,StdDev 
1701835215.7,286046999.1,N
1701835235.6,286046996.9,Y
1701835255.4,286046998.3,P
1701835275.3,286046998.3,N
1701835295.1,286047002.7,P
1701835315.8,286047000.4,N
1701835335.7,286047000.2,N
1701835355.5,286047002.3,N
1701835375.4,286047002.4,N
1701835395.2,286047000.5,N
1701835415.0,286046999.8,N
1701835415.9,286046999.8,N
1701835435.8,286046998.1,N
1701835455.6,286047002.8,N
1701835475.4,286047000.5,N
1701835495.3,286046998.2,N
1701835515.1,286047002.8,N
1701835535.9,286047002.3,N
1701835555.7,286047001.1,N
1701835575.5,286047000.6,N
1701835595.4,286046993.7,Y
1701835615.2,286046998.6,P
1701835635.1,286046998.4,N
1701835636.0,286046998.4,N
1701835655.8,286046999.0,N
1701835675.6,286046998.7,N
1701835695.5,286047001.2,N
1701835715.3,286046998.7,N
1701835735.1,286047000.5,N
1701835755.9,286046998.2,N
1701835775.7,286047000.7,N
1701835795.6,286046998.2,N
1701835815.4,286046998.4,N
1701835835.2,286046998.1,N
1701835855.1,286047000.6,N
1701835856.0,286047000.6,N
1701835875.8,286047000.8,N
1701835895.7,286047000.0,N
1701835915.5,286046999.7,N
1701835935.3,286046999.9,N
1701835955.2,286047000.1,N
1701835975.0,286047001.1,N
1701835975.9,286047001.1,N
1701835995.8,286046998.3,N
1701836015.6,286046999.0,N
1701836035.4,286046998.8,N
1701836055.3,286047000.7,N
1701836075.1,286046999.3,N
1701836095.8,286046998.5,N
1701836115.7,286046998.1,N
1701836135.5,286047001.1,N
1701836155.4,286047002.8,N
1701836175.2,286047000.5,N
1701836195.0,286046999.9,N
1701836195.9,286046999.9,N
1701836215.8,286047000.0,N
1701836235.6,286047000.5,N
1701836255.5,286047000.3,N
1701836275.3,286046999.8,N
1701836295.1,286046999.7,N
1701836315.9,286046998.4,N
1701836335.7,286047001.1,N
1701836355.5,286047000.2,N
1701836375.4,286047002.2,N
1701836395.2,286047001.2,N
1701836415.1,286047000.6,N
1701836416.0,286047000.6,N
1701836435.8,286047002.8,N
1701836455.6,286047002.4,N
1701836475.5,286047000.8,N
1701836495.3,286047000.1,N
1701836515.1,286047001.2,N
1701836535.9,286047002.7,N
1701836555.7,286047000.0,N
1701836575.6,286047002.5,N
1701836595.4,286046999.8,N
1701836615.2,286046999.8,N
1701836635.1,286047001.3,N
1701836636.0,286047001.3,N
1701836655.8,286047003.7,Y
1701836675.6,286047002.7,P
1701836695.5,286047001.1,N
1701836715.3,286047019.3,P
1701836735.2,286046996.8,N
1701836755.9,286046999.4,N
1701836775.7,286047019.3,N
1701836795.6,286046998.9,N
1701836815.4,286046999.4,N
1701836835.2,286047019.6,N
1701836855.1,286046996.5,N
1701836856.0,286046996.5,N
1701836875.8,286047018.9,N
1701836895.7,286046998.1,N
1701836915.5,286047023.6,N
1701836935.3,286047001.0,N
1701836955.2,286047020.8,N
1701836975.0,286047021.5,N
1701836975.9,286047021.5,N
1701836995.8,286047019.8,N
1701837015.6,286047020.2,N
1701837035.4,286047019.7,N
1701837055.3,286047021.4,N
1701837075.1,286047019.1,N
1701837095.8,286047020.1,N
1701837115.7,286047021.1,N
1701837135.5,286047021.3,N
1701837155.3,286047019.1,N
1701837175.2,286047021.8,N
1701837195.0,286047021.9,N
1701837195.9,286047021.9,N
1701837215.8,286047019.6,N
1701837235.6,286047020.3,N
1701837255.4,286047017.9,N
1701837275.3,286047017.8,N
1701837295.1,286047017.3,N
1701837315.9,286047017.8,N
1701837335.7,286047017.3,N
1701837355.5,286047019.2,N
1701837375.4,286047022.0,N
1701837395.2,286047020.0,N
1701837415.0,286047017.5,N
1701837415.9,286047017.5,Y
1701837435.8,286047002.8,P
1701837455.6,286047000.3,N
1701837475.5,286047000.1,N
1701837495.3,286046999.7,N
1701837515.1,286047002.2,N
1701837535.9,286047002.8,N
1701837555.7,286047000.2,N
1701837575.5,286046998.2,N
1701837595.4,286046999.8,N
1701837615.2,286046999.9,N
1701837635.1,286047000.6,N
1701837636.0,286047000.6,N
1701837655.8,286047000.4,N
1701837675.6,286047002.0,N
1701837695.5,286047002.2,N
1701837715.3,286047000.4,N
1701837735.1,286047000.0,N
1701837755.9,286047001.7,N
1701837775.7,286047002.1,N
1701837795.6,286047000.0,N
1701837815.4,286047000.0,N
1701837835.2,286047002.6,N
1701837855.1,286047001.8,N
1701837856.0,286047001.8,N
1701837875.8,286047000.1,N
1701837895.6,286046999.9,N
1701837915.5,286047001.4,N
1701837935.3,286047000.2,N
1701837955.2,286046999.9,N
1701837975.9,286047000.6,N
1701837995.7,286047002.8,N
1701838015.6,286047002.4,N
1701838035.4,286047000.9,N
1701838055.2,286047000.9,N
1701838075.1,286047000.4,N
1701838076.0,286047000.4,N
1701838095.8,286046999.9,N
1701838115.7,286047000.3,N
1701838135.5,286047000.3,N
1701838155.3,286047000.5,N
1701838175.2,286047000.7,N
1701838195.0,286047000.8,N
1701838195.9,286047000.8,N
1701838215.7,286046999.9,N
1701838235.6,286047000.7,N
1701838255.4,286047000.6,N
1701838275.3,286046999.8,N
1701838295.1,286047000.3,N
1701838296.0,286047000.3,N
1701838315.8,286047000.0,N
1701838335.7,286047000.1,N
1701838355.5,286047000.0,N
1701838375.3,286047000.9,N
1701838395.2,286046998.1,N
1701838415.0,286046998.2,N
1701838415.9,286046998.2,N
1701838435.8,286046998.7,N
1701838455.6,286047001.1,N
1701838475.4,286046998.1,N
1701838495.3,286047000.1,N
1701838515.1,286047000.9,N
1701838535.9,286047000.0,N
1701838555.7,286047000.1,N
1701838575.5,286047000.2,N
1701838595.4,286047001.0,N
1701838615.2,286047001.9,N
1701838635.0,286047002.2,N
1701838635.9,286047002.2,N
1701838655.8,286047002.1,N
1701838675.6,286047002.7,N
1701838695.5,286047002.6,N
1701838715.3,286047002.3,N
1701838735.1,286047000.4,N
1701838755.9,286046998.3,N
1701838775.7,286046998.4,N
1701838795.5,286047000.6,N
