#timestamp,LO_Frequency,Hit,StdDev 
1661014815.7,286047001.2,N
1661014835.5,286046998.6,N
1661014855.3,286046996.6,N
1661014875.2,286046998.7,N
1661014895.0,286046999.5,N
1661014895.9,286046999.5,N
1661014915.7,286046998.9,N
1661014935.6,286046998.3,N
1661014955.4,286046998.2,N
1661014975.3,286046998.3,N
1661014995.1,286046999.0,N
1661015015.8,286046999.0,N
1661015035.7,286046998.9,N
1661015055.5,286046999.4,N
1661015075.4,286046999.2,N
1661015095.2,286046996.9,Y
1661015115.0,286046998.1,P
1661015115.9,286046998.1,P
1661015135.8,286046998.7,P
1661015155.6,286047000.7,N
1661015175.5,286047000.8,N
1661015195.3,286046999.9,N
1661015215.1,286047000.7,N
1661015235.9,286047001.0,N
1661015255.7,286047000.9,N
1661015275.6,286047001.1,N
1661015295.4,286046998.5,N
1661015315.2,286046999.5,N
1661015335.1,286046998.7,N
1661015336.0,286046998.7,N
1661015355.8,286046998.9,N
1661015375.6,286046999.4,N
1661015395.5,286046998.9,N
1661015415.3,286046997.2,N
1661015435.2,286046996.6,Y
1661015455.9,286046998.7,P
1661015475.7,286046998.7,P
1661015495.6,286047000.8,N
1661015515.4,286046998.1,N
1661015535.2,286046998.1,N
1661015555.1,286046999.0,N
1661015556.0,286046999.0,N
1661015575.8,286046999.3,N
1661015595.7,286046998.3,N
1661015615.5,286046999.2,N
1661015635.3,286046999.1,N
1661015655.2,286046997.0,Y
1661015675.0,286046998.8,P
1661015675.9,286046998.8,P
1661015695.8,286047000.9,P
1661015715.6,286047000.8,N
1661015735.4,286047000.5,N
1661015755.3,286047000.4,N
1661015775.1,286047001.2,N
1661015795.9,286047000.4,N
1661015815.7,286047001.1,N
1661015835.5,286047000.8,N
1661015855.4,286047000.9,N
1661015875.2,286046998.5,N
1661015895.0,286046998.6,N
1661015895.9,286046998.6,N
1661015915.8,286046998.7,N
1661015935.6,286046998.6,N
1661015955.5,286046998.3,N
1661015975.3,286046998.8,N
1661015995.1,286046998.7,N
1661016015.9,286047001.1,N
1661016035.7,286046998.8,N
1661016055.5,286046998.4,N
1661016075.4,286046998.9,N
1661016095.2,286046999.3,N
1661016115.1,286046998.4,N
1661016116.0,286046998.4,N
1661016135.8,286046998.6,N
1661016155.6,286046999.2,N
1661016175.5,286046998.2,N
1661016195.3,286046999.1,N
1661016215.2,286046996.9,Y
1661016235.9,286046998.8,P
1661016255.7,286046999.4,N
1661016275.6,286046999.5,N
1661016295.4,286046999.5,N
1661016315.2,286046999.3,N
1661016335.1,286046999.0,Y
1661016336.0,286046999.0,P
1661016355.8,286047000.9,P
1661016375.7,286047000.8,N
1661016395.5,286047000.9,N
1661016415.3,286047001.2,N
1661016435.8,286047000.3,N
1661016455.6,286047000.7,N
1661016475.4,286047000.8,N
1661016495.3,286046998.1,N
1661016515.1,286047001.1,N
1661016535.8,286046998.1,N
1661016555.7,286047000.7,N
1661016575.9,286046998.1,N
1661016595.7,286047001.2,N
1661016615.5,286046998.1,N
1661016635.4,286047000.8,N
1661016655.2,286047000.3,N
1661016675.0,286047000.3,N
1661016675.9,286047000.3,N
1661016695.8,286047000.5,N
1661016715.6,286047001.2,N
1661016735.5,286046998.1,N
1661016755.3,286047000.8,N
1661016775.1,286047000.8,N
1661016795.9,286046998.2,N
1661016815.7,286046998.1,N
1661016865.6,286047000.5,E
1661016875.5,286047000.7,N
1661016895.3,286047001.1,P
1661016915.2,286046998.6,P
1661016935.0,286047000.5,N
1661016935.9,286047000.5,N
1661016955.7,286047001.1,N
1661016975.6,286047000.9,N
1661016995.4,286046999.3,N
1661017015.3,286046999.2,N
1661017035.1,286046999.5,N
1661017036.0,286046999.5,N
1661017055.8,286046999.1,N
1661017075.7,286046999.1,N
1661017095.5,286046999.1,N
1661017115.3,286046998.1,N
1661017135.2,286046998.8,N
1661017155.0,286046998.7,N
1661017155.9,286046998.7,N
1661017175.8,286046999.5,N
1661017195.6,286046998.9,N
1661017215.4,286046998.4,N
1661017235.3,286046998.7,N
1661017255.1,286046998.9,N
1661017275.8,286047001.2,N
1661017295.7,286047001.1,N
1661017315.5,286046999.3,N
1661017335.4,286046998.7,N
1661017355.2,286046999.0,N
1661017375.0,286046999.2,N
1661017375.9,286046999.2,N
1661017395.8,286046999.0,N
1661017415.6,286047000.5,N
1661017435.5,286047001.2,N
1661017455.3,286046998.9,N
1661017475.1,286046998.3,N
1661017495.9,286046998.6,N
1661017515.7,286046998.9,N
1661017535.5,286046999.4,N
1661017555.4,286046998.3,N
1661017575.2,286046998.4,N
1661017595.1,286046999.5,N
1661017596.0,286046999.5,N
1661017615.8,286046999.2,N
1661017635.6,286046999.5,N
1661017655.5,286046999.5,N
1661017675.3,286046999.1,N
1661017695.1,286046999.2,N
1661017715.9,286046998.8,N
1661017735.7,286046996.9,Y
1661017755.6,286046999.1,P
1661017775.4,286046996.6,P
1661017795.2,286046999.6,N
1661017815.1,286046999.3,N
1661017816.0,286046999.3,N
1661017835.8,286046998.2,N
1661017855.6,286047000.3,N
1661017875.5,286047002.0,N
1661017895.3,286047004.0,N
1661017915.2,286047003.9,N
1661017935.9,286047004.3,N
1661017955.7,286047003.9,N
1661017975.6,286047004.2,N
1661017995.4,286047004.0,N
1661018015.2,286047002.4,N
1661018035.1,286047002.2,N
1661018036.0,286047002.2,N
1661018055.8,286047000.2,N
1661018075.7,286047002.4,N
1661018095.5,286047002.6,N
1661018115.3,286046999.8,N
1661018135.2,286047000.3,N
1661018155.0,286046999.9,N
1661018155.9,286046999.9,N
1661018175.7,286047000.5,N
1661018195.6,286047000.0,N
1661018215.4,286046998.5,N
1661018235.3,286046998.2,N
1661018255.1,286046998.4,N
1661018256.0,286046998.4,N
1661018275.8,286046999.4,N
1661018295.7,286046999.0,N
1661018315.5,286046999.3,N
1661018335.3,286046999.2,N
1661018355.2,286046999.6,N
1661018375.0,286046999.5,N
1661018375.9,286046999.5,N
1661018395.8,286046999.4,N
