#timestamp,LO_Frequency,Hit,StdDev 
1678035615.7,286046999.8,N
1678035635.5,286047002.8,N
1678035655.4,286047002.3,N
1678035675.2,286047001.6,N
1678035695.0,286047002.0,N
1678035695.9,286047002.0,N
1678035715.8,286047002.3,N
1678035735.6,286047002.4,N
1678035755.4,286047002.2,N
1678035775.3,286047001.9,N
1678035795.1,286047004.0,N
1678035815.9,286047004.4,N
1678035835.7,286047002.3,N
1678035855.5,286047000.6,N
1678035875.4,286047000.6,N
1678035895.2,286047002.4,N
1678035915.0,286047001.5,N
1678035915.9,286047001.5,N
1678035935.8,286047003.7,N
1678035955.6,286047004.1,N
1678035975.5,286047003.2,N
1678035995.3,286047003.2,N
1678036015.1,286047003.5,N
1678036065.9,286047006.8,E
1678036075.8,286047003.3,N
1678036095.6,286047000.0,P
1678036115.5,286046998.2,N
1678036135.3,286047000.8,N
1678036155.2,286046998.2,N
1678036175.9,286046998.1,N
1678036195.7,286046998.1,N
1678036215.6,286047000.4,N
1678036235.4,286047000.8,N
1678036255.2,286046999.7,N
1678036275.1,286047002.8,N
1678036276.0,286047002.8,N
1678036295.8,286047002.3,N
1678036315.7,286047002.3,N
1678036335.5,286047004.3,N
1678036355.3,286047003.2,N
1678036375.2,286047001.7,N
1678036395.0,286047002.7,N
1678036395.9,286047002.7,N
1678036415.8,286047002.8,N
1678036435.6,286047002.8,N
1678036455.4,286047000.1,N
1678036475.3,286047000.3,N
1678036495.1,286047002.4,N
1678036515.8,286046999.7,N
1678036535.7,286047002.3,N
1678036555.5,286047002.1,N
1678036575.4,286047004.4,N
1678036595.2,286047004.2,N
1678036615.0,286047001.6,N
1678036615.9,286047001.6,N
1678036635.8,286047001.4,N
1678036655.6,286047004.0,N
1678036675.4,286047001.3,N
1678036695.3,286047002.0,N
1678036715.1,286047001.0,N
1678036735.9,286046998.3,N
1678036755.7,286046996.9,N
1678036775.5,286046997.7,N
1678036795.4,286046998.0,N
1678036815.2,286046996.1,N
1678036835.0,286046996.4,N
1678036835.9,286046996.4,N
1678036855.8,286046994.2,N
1678036875.6,286046992.4,N
1678036895.5,286046993.0,N
1678036915.3,286046990.3,N
1678036935.1,286046988.6,Y
1678036955.9,286046989.7,P
1678036975.7,286046989.2,N
1678036995.5,286046989.5,N
1678037015.4,286046986.9,N
1678037035.2,286046989.6,N
1678037055.1,286046991.2,N
1678037056.0,286046991.2,N
1678037075.8,286046992.8,N
1678037095.6,286046990.3,N
1678037115.5,286046991.2,N
1678037135.3,286046990.9,N
1678037155.1,286046993.2,N
1678037175.9,286046992.6,N
1678037195.7,286046991.7,N
1678037215.6,286046990.5,Y
1678037235.4,286047001.2,P
1678037255.2,286046999.4,N
1678037275.1,286047001.2,N
1678037276.0,286047001.2,N
1678037295.8,286046998.5,N
1678037315.6,286047000.4,N
1678037335.5,286046998.4,N
1678037355.3,286047000.0,N
1678037375.2,286047000.7,N
1678037395.9,286047000.4,N
1678037415.7,286046999.9,N
1678037435.6,286047002.0,N
1678037455.4,286047004.4,N
1678037475.2,286047000.1,N
1678037495.1,286046998.6,N
1678037496.0,286046998.6,N
1678037515.8,286047000.3,N
1678037535.7,286047000.0,N
1678037555.5,286046999.4,N
1678037575.3,286046999.3,N
1678037595.2,286046998.8,N
1678037615.0,286046998.7,N
1678037615.9,286046998.7,N
1678037635.8,286047000.8,N
1678037655.6,286046999.8,N
1678037675.4,286046999.9,N
1678037695.3,286047001.2,N
1678037715.1,286046998.2,N
1678037735.8,286047002.2,N
1678037755.7,286047002.4,N
1678037775.5,286047002.3,N
1678037795.3,286047001.5,N
1678037815.2,286047001.5,N
1678037835.0,286047003.1,N
1678037835.9,286047003.1,N
1678037855.8,286047001.7,N
1678037875.6,286047001.5,N
1678037895.4,286047001.8,N
1678037915.3,286047002.1,N
1678037935.1,286047002.0,N
1678037955.9,286047002.7,N
1678037975.7,286046999.9,N
1678037995.5,286047002.1,N
1678038015.4,286047002.5,N
1678038035.2,286047001.9,N
1678038055.0,286047004.1,N
1678038055.9,286047004.1,N
1678038075.8,286047004.2,N
1678038095.6,286047005.6,Y
1678038115.5,286047004.2,P
1678038165.3,286047002.5,E
1678038175.2,286047000.7,N
1678038195.1,286046999.3,P
1678038196.0,286046999.3,N
1678038215.8,286046998.9,N
1678038235.6,286046998.3,N
1678038255.5,286046998.6,N
1678038275.3,286047004.2,Y
1678038295.1,286047003.6,P
1678038315.9,286047003.5,N
1678038335.7,286047004.3,N
1678038355.6,286047004.2,N
1678038375.4,286047003.7,N
1678038395.2,286047004.1,N
1678038415.1,286047003.6,N
1678038416.0,286047003.6,N
1678038435.8,286047006.0,Y
1678038455.6,286047004.3,P
1678038475.5,286047005.4,P
1678038495.3,286047005.1,P
1678038515.2,286047005.8,Y
1678038535.9,286046998.6,P
1678038555.7,286046998.8,N
1678038575.6,286046999.2,N
1678038595.4,286046997.0,N
1678038615.2,286046999.4,N
1678038635.1,286046996.8,N
1678038636.0,286046996.8,N
1678038655.8,286046997.1,N
1678038675.7,286046997.9,N
1678038695.5,286046994.9,N
1678038715.3,286046994.9,N
1678038735.2,286046996.9,N
1678038755.0,286046997.8,N
1678038755.9,286046997.8,N
1678038775.8,286046999.1,N
1678038795.6,286046998.9,N
1678038815.4,286046998.5,N
1678038835.3,286047001.2,N
1678038855.1,286047001.2,N
1678038856.0,286047001.2,N
1678038875.8,286047000.7,N
1678038895.7,286047002.4,N
1678038915.5,286047002.0,N
1678038935.3,286047003.9,N
1678038955.2,286047003.4,N
1678038975.0,286047006.0,N
1678038975.9,286047006.0,N
1678038995.8,286047004.9,N
1678039015.6,286047006.4,N
1678039035.4,286047006.7,N
1678039055.3,286047007.9,N
1678039075.1,286047008.0,N
1678039095.8,286047008.3,N
1678039115.7,286047010.6,N
1678039135.5,286047009.8,N
1678039155.4,286047011.5,N
1678039175.2,286047012.1,N
1678039195.0,286047012.1,N
1678039195.9,286047012.1,N
