#timestamp,LO_Frequency,Hit 
1502931615.8,286047003.6,N
1502931635.6,286047007.6,N
1502931655.5,286047003.3,N
1502931675.3,286047001.4,N
1502931695.1,286047002.9,N
1502931715.9,286047005.9,N
1502931735.7,286047004.1,N
1502931755.5,286047004.0,N
1502931775.4,286047002.2,N
1502931795.2,286047000.0,N
1502931815.0,286046998.1,N
1502931815.9,286046998.1,N
1502931835.8,286046999.9,N
1502931855.6,286047001.8,N
1502931875.4,286046998.8,N
1502931895.8,286047002.3,N
1502931915.7,286047004.2,N
1502931935.5,286047002.2,N
1502931955.3,286047001.3,N
1502931975.1,286047001.4,N
1502931995.9,286046998.3,N
1502932015.7,286047000.4,N
1502932035.5,286047005.5,N
1502932055.4,286047004.6,N
1502932075.2,286047008.3,P
1502932095.0,286047003.4,N
1502932095.9,286047003.4,N
1502932115.8,286047008.6,P
1502932135.6,286047002.0,N
1502932155.5,286047001.7,N
1502932175.3,286047001.8,N
1502932195.1,286047000.3,N
1502932215.8,286047000.6,N
1502932235.7,286047000.3,N
1502932255.5,286046998.2,N
1502932275.3,286046995.5,N
1502932295.2,286046995.3,N
1502932315.9,286046993.3,N
1502932335.7,286046996.1,N
1502932355.6,286046996.4,N
1502932375.4,286046995.0,N
1502932395.2,286046993.3,N
1502932415.1,286046992.1,N
1502932416.0,286046992.1,N
1502932435.8,286046993.3,N
1502932455.6,286046997.1,N
1502932475.5,286047000.2,N
1502932495.3,286046999.8,N
1502932515.1,286047001.1,N
1502932535.8,286047001.6,N
1502932555.7,286046999.8,N
1502932575.5,286046999.7,N
1502932595.3,286047006.0,N
1502932615.2,286047002.0,N
1502932635.9,286047002.2,N
1502932655.7,286047001.0,N
1502932675.6,286046999.4,N
1502932695.4,286047000.9,N
1502932715.2,286047000.0,N
1502932735.1,286046996.6,N
1502932736.0,286046996.6,N
1502932755.8,286047000.7,N
1502932775.6,286047000.1,N
1502932795.5,286046998.1,N
1502932815.3,286047000.5,N
1502932835.1,286046996.5,N
1502932855.8,286046996.6,N
1502932875.7,286047000.8,N
1502932895.5,286046998.9,N
1502932915.3,286046999.3,N
1502932935.2,286046997.3,N
1502932955.9,286047000.9,N
1502932975.7,286046998.8,N
1502932995.6,286046998.0,N
1502933015.4,286047000.7,N
1502933035.2,286046996.5,N
1502933055.1,286046995.0,N
1502933056.0,286046995.0,N
1502933075.8,286046997.9,N
1502933095.6,286046999.5,N
1502933115.5,286046999.4,N
1502933135.3,286046998.5,N
1502933155.1,286046998.4,N
1502933175.9,286046999.7,N
1502933195.7,286046998.9,N
1502933215.5,286047001.3,N
1502933235.4,286047007.2,P
1502933255.2,286047007.3,N
1502933275.0,286047004.5,N
1502933275.9,286047004.5,N
1502933295.8,286047002.0,N
1502933315.6,286047004.3,N
1502933335.4,286047001.6,N
1502933355.2,286047004.2,N
1502933375.1,286047003.4,N
1502933376.0,286047003.4,N
1502933395.8,286047003.9,N
1502933415.6,286047004.1,N
1502933435.5,286047001.8,N
1502933455.3,286047001.5,N
1502933475.1,286047004.1,N
1502933495.9,286047001.3,N
1502933515.7,286047002.1,N
1502933535.5,286047002.2,N
1502933555.4,286047002.4,N
1502933575.2,286046999.9,N
1502933595.0,286047001.2,N
1502933595.9,286047001.2,N
1502933615.8,286046998.8,N
1502933635.6,286046995.6,N
1502933655.4,286046997.6,N
1502933675.3,286046999.2,N
1502933695.1,286046998.6,N
1502933696.0,286046998.6,N
1502933715.8,286046999.0,N
1502933735.7,286046996.7,N
1502933755.5,286046995.1,N
1502933775.3,286046995.6,N
1502933795.2,286046996.1,N
1502933815.9,286046993.3,N
1502933835.7,286046994.5,N
1502933855.6,286046994.2,N
1502933875.4,286046992.1,N
1502933895.2,286046994.7,N
1502933915.1,286046997.7,N
1502933916.0,286046997.7,N
1502933935.8,286046996.7,N
1502933955.6,286047002.7,N
1502933975.5,286047002.4,N
1502933995.3,286047002.7,N
1502934015.1,286047001.4,N
1502934035.8,286047004.3,N
1502934055.7,286047005.8,N
1502934075.5,286047001.8,N
1502934095.3,286046999.8,N
1502934115.2,286047003.6,N
1502934135.0,286047004.2,N
1502934135.9,286047004.2,N
1502934155.7,286047003.7,N
1502934175.6,286047004.8,N
1502934195.4,286047003.2,N
1502934215.2,286047007.6,N
1502934235.1,286047007.3,N
1502934236.0,286047007.3,N
1502934255.8,286047008.2,N
1502934275.6,286047007.2,N
1502934295.5,286047005.6,N
1502934315.3,286047007.3,N
1502934335.1,286047007.6,N
1502934355.9,286047005.7,N
1502934375.7,286047006.0,N
1502934395.5,286047007.6,N
1502934415.4,286047007.3,N
1502934435.2,286047004.3,N
1502934455.0,286047005.1,N
1502934455.9,286047005.1,N
1502934475.8,286047006.2,N
1502934495.6,286047006.9,P
1502934515.4,286047001.9,N
1502934535.3,286047003.5,N
1502934555.1,286047002.5,N
1502934556.0,286047002.5,N
1502934575.8,286046998.5,N
1502934595.7,286046999.9,N
1502934615.5,286047003.2,N
1502934635.3,286047001.8,N
1502934655.1,286047004.2,N
1502934675.9,286047002.2,N
1502934695.7,286047002.5,N
1502934715.5,286046999.8,N
1502934735.4,286046998.1,N
1502934755.2,286046998.1,N
1502934775.0,286047001.1,N
1502934775.9,286047001.1,N
1502934795.8,286046998.2,N
1502934815.6,286047002.7,N
1502934835.4,286046999.1,N
1502934855.3,286046999.3,N
1502934875.1,286046998.1,N
1502934876.0,286046998.1,N
1502934895.8,286047002.5,N
1502934915.7,286046998.6,N
1502934935.5,286046998.2,N
1502934955.3,286047000.7,N
1502934975.2,286047000.3,N
1502934995.9,286046999.9,N
1502935015.7,286046999.8,N
1502935035.6,286047000.0,N
1502935055.4,286047002.0,N
1502935075.2,286047006.0,P
1502935095.1,286047007.5,N
1502935096.0,286047007.5,N
1502935115.8,286047004.2,N
1502935135.6,286047002.3,N
1502935155.5,286047000.6,N
1502935175.3,286047002.7,N
1502935195.1,286046999.9,N
