#timestamp,LO_Frequency,Hit,StdDev 
1596391215.9,286046995.5,N
1596391235.7,286046996.0,N
1596391255.6,286046995.6,N
1596391275.4,286046998.0,N
1596391295.2,286046994.9,N
1596391315.1,286046995.0,N
1596391316.0,286046995.0,N
1596391335.8,286046995.4,N
1596391355.7,286046995.6,N
1596391375.5,286046996.1,N
1596391395.3,286046993.7,N
1596391415.2,286046994.1,N
1596391435.0,286046994.6,N
1596391435.9,286046994.6,N
1596391455.7,286046994.1,N
1596391475.6,286046994.0,N
1596391495.4,286046996.4,N
1596391515.3,286046993.6,Y
1596391535.1,286046998.6,P
1596391555.8,286046998.4,N
1596391575.7,286046996.9,P
1596391595.5,286046996.7,Y
1596391615.4,286046998.6,P
1596391635.2,286047001.0,N
1596391655.0,286047000.0,N
1596391655.9,286047000.0,N
1596391675.8,286047000.2,N
1596391695.6,286046999.9,N
1596391715.5,286046999.8,N
1596391735.3,286047000.6,N
1596391755.1,286046998.2,N
1596391775.9,286047000.7,N
1596391795.7,286046998.5,N
1596391815.5,286047000.9,N
1596391835.4,286046998.5,N
1596391855.2,286046998.5,N
1596391875.1,286047000.8,N
1596391876.0,286047000.8,N
1596391895.8,286046998.7,N
1596391915.6,286046998.7,N
1596391935.5,286046998.1,N
1596391955.3,286046998.7,N
1596391975.2,286046998.8,N
1596391995.9,286046998.7,N
1596392015.7,286046998.6,N
1596392035.6,286046998.9,N
1596392055.4,286046998.6,N
1596392075.3,286046999.6,N
1596392095.1,286046998.7,N
1596392096.0,286046998.7,N
1596392115.8,286046999.4,N
1596392135.7,286046999.5,N
1596392155.5,286046998.7,N
1596392175.3,286047000.6,N
1596392195.2,286046999.0,N
1596392215.0,286046996.6,Y
1596392215.9,286046996.6,P
1596392235.8,286046998.2,N
1596392255.6,286046998.6,N
1596392275.4,286047001.2,N
1596392295.3,286046998.3,N
1596392315.1,286047000.8,N
1596392335.9,286046999.1,N
1596392355.7,286046996.5,N
1596392375.5,286046997.0,N
1596392395.4,286046996.5,N
1596392415.2,286046999.6,N
1596392435.1,286046997.0,N
1596392436.0,286046997.0,N
1596392455.8,286046999.6,N
1596392475.6,286046997.8,N
1596392495.5,286046997.4,N
1596392515.3,286046997.8,N
1596392535.1,286046999.6,N
1596392555.9,286046999.1,N
1596392575.7,286046999.6,N
1596392595.6,286046999.0,N
1596392615.4,286046999.4,N
1596392635.2,286046996.7,N
1596392655.1,286046997.2,N
1596392656.0,286046997.2,N
1596392675.8,286046997.1,N
1596392695.7,286046997.3,N
1596392715.5,286046997.3,N
1596392735.3,286046997.6,N
1596392755.2,286046997.7,N
1596392775.0,286046996.7,N
1596392775.9,286046996.7,N
1596392795.8,286046996.8,N
1596392815.6,286046995.4,Y
1596392835.4,286047001.0,P
1596392855.3,286047001.2,N
1596392875.1,286046999.6,N
1596392895.8,286046998.9,N
1596392915.7,286047000.5,N
1596392935.5,286047000.9,N
1596392955.4,286046998.1,N
1596392975.2,286047000.3,N
1596392995.0,286047002.3,N
1596392996.0,286047002.3,N
1596393015.8,286047002.6,N
1596393035.6,286047002.5,N
1596393055.5,286047002.0,N
1596393075.3,286047004.0,N
1596393095.1,286047001.9,N
1596393115.9,286047004.2,N
1596393135.7,286047003.7,N
1596393155.6,286046999.7,N
1596393175.4,286046999.7,N
1596393195.2,286047004.4,N
1596393215.1,286047004.1,N
1596393216.0,286047004.1,N
1596393235.8,286047003.7,N
1596393255.6,286047003.4,N
1596393275.5,286047004.2,N
1596393295.3,286047003.2,N
1596393315.2,286047006.8,Y
1596393335.9,286047006.6,P
1596393355.7,286047009.2,P
1596393375.6,286047007.4,N
1596393395.4,286047006.3,N
1596393415.2,286047006.3,N
1596393435.1,286047009.2,Y
1596393436.0,286047009.2,P
1596393455.8,286047000.0,N
1596393475.6,286046999.9,N
1596393495.5,286046999.9,N
1596393515.3,286047011.9,Y
1596393535.2,286046995.3,P
1596393555.9,286046995.6,N
1596393575.7,286046995.7,N
1596393595.6,286046994.9,N
1596393615.4,286046997.9,N
1596393635.2,286046995.4,N
1596393655.1,286046995.3,N
1596393656.0,286046995.3,N
1596393675.8,286046994.9,N
1596393695.7,286046995.5,N
1596393715.5,286046995.4,N
1596393735.3,286046995.5,N
1596393755.2,286046997.9,N
1596393775.0,286046995.4,N
1596393775.9,286046995.4,N
1596393795.7,286046996.2,N
1596393815.6,286046995.2,N
1596393835.4,286046995.7,N
1596393855.3,286046996.0,N
1596393875.1,286046998.0,N
1596393876.0,286046998.0,N
1596393895.8,286046996.3,N
1596393915.7,286046997.7,N
1596393935.5,286046996.1,N
1596393955.3,286046993.4,Y
1596393975.2,286046998.9,P
1596393995.0,286046998.1,N
1596393995.9,286046998.1,N
1596394015.7,286046998.4,N
1596394035.6,286046998.6,N
1596394055.4,286046998.8,N
1596394075.3,286047005.1,Y
1596394095.1,286047012.2,P
1596394115.8,286047010.5,N
1596394135.7,286047007.9,N
1596394155.5,286047007.3,N
1596394175.4,286047004.8,N
1596394195.2,286047005.4,N
1596394215.0,286047003.0,N
1596394215.9,286047003.0,N
1596394235.8,286047003.2,N
1596394255.6,286047005.2,N
1596394275.4,286047005.8,N
1596394295.3,286047003.6,N
1596394315.1,286047003.0,N
1596394335.9,286047003.2,N
1596394355.7,286047003.5,N
1596394375.5,286047003.6,N
1596394395.4,286047003.1,N
1596394415.2,286047004.1,N
1596394435.0,286047002.1,N
1596394435.9,286047002.1,N
1596394455.8,286047001.6,N
1596394475.6,286047002.3,N
1596394495.5,286047002.0,N
1596394515.3,286047001.9,N
1596394535.1,286047001.5,N
1596394555.9,286047001.6,N
1596394575.7,286047002.0,N
1596394595.5,286047002.5,N
1596394615.4,286047001.9,N
1596394635.2,286047002.0,N
1596394655.1,286047002.1,N
1596394656.0,286047002.1,N
1596394675.8,286047001.5,N
1596394695.6,286047001.8,N
1596394715.5,286047002.2,N
1596394735.3,286047002.1,N
1596394755.2,286047002.2,N
1596394775.0,286047004.1,Y
1596394775.9,286047004.1,P
1596394795.8,286047001.1,N
