#timestamp,LO_Frequency,Hit,StdDev 
1616522415.6,286047001.8,N
1616522435.5,286047001.0,N
1616522455.3,286047000.6,N
1616522475.2,286046998.3,N
1616522495.9,286046998.8,N
1616522515.7,286046999.1,N
1616522535.6,286046999.5,N
1616522555.4,286046997.0,N
1616522575.2,286046999.5,N
1616522595.1,286046997.1,N
1616522596.0,286046997.1,N
1616522615.8,286046996.1,N
1616522635.7,286046994.0,Y
1616522655.5,286046995.3,P
1616522675.3,286046997.4,N
1616522695.2,286046998.4,N
1616522715.0,286046997.1,N
1616522715.9,286046997.1,N
1616522735.7,286046996.8,N
1616522755.6,286046996.7,N
1616522775.4,286046995.2,Y
1616522795.3,286046998.1,P
1616522815.1,286046998.7,P
1616522835.8,286046996.8,P
1616522855.7,286046997.7,Y
1616522875.5,286046999.7,P
1616522895.4,286047001.1,N
1616522915.2,286047000.5,N
1616522935.0,286047002.8,N
1616522935.9,286047002.8,N
1616522955.8,286047002.0,N
1616522975.6,286047002.8,N
1616522995.4,286047000.5,N
1616523015.3,286047002.8,N
1616523035.1,286047000.5,N
1616523055.9,286047001.0,N
1616523075.7,286047000.4,N
1616523095.5,286046999.3,N
1616523115.4,286047002.1,N
1616523135.2,286047002.8,N
1616523155.0,286047001.9,N
1616523155.9,286047001.9,N
1616523175.8,286047005.2,Y
1616523195.6,286047002.1,P
1616523215.5,286047002.3,P
1616523235.3,286047000.3,N
1616523255.1,286047003.8,Y
1616523275.9,286047004.0,P
1616523295.7,286047002.3,N
1616523315.5,286047001.1,N
1616523335.4,286047000.8,N
1616523355.2,286046998.2,N
1616523375.1,286046998.4,N
1616523376.0,286046998.4,N
1616523395.8,286046999.2,N
1616523415.6,286046999.5,N
1616523435.5,286046997.0,N
1616523455.3,286047002.4,N
1616523475.1,286046999.7,N
1616523495.9,286047000.0,N
1616523515.7,286047004.2,N
1616523535.6,286047001.5,N
1616523555.4,286047001.7,N
1616523575.2,286047003.8,N
1616523595.1,286047006.9,Y
1616523596.0,286047006.9,P
1616523615.8,286047003.0,N
1616523635.6,286047006.0,N
1616523655.5,286047005.7,N
1616523675.3,286047005.3,N
1616523695.2,286047005.5,N
1616523715.9,286047003.1,N
1616523735.7,286047006.1,Y
1616523755.6,286047002.9,P
1616523775.4,286047002.9,P
1616523795.2,286047005.2,P
1616523815.1,286047008.8,Y
1616523816.0,286047008.8,P
1616523835.8,286047002.9,N
1616523855.7,286047005.3,N
1616523875.5,286047006.0,N
1616523895.3,286047002.3,N
1616523915.2,286047001.7,N
1616523935.0,286047001.6,N
1616523935.9,286047001.6,N
1616523955.8,286047002.0,N
1616523975.6,286047001.4,N
1616523995.4,286047000.6,N
1616524015.3,286047001.6,N
1616524035.1,286047002.9,N
1616524055.8,286047002.0,N
1616524075.7,286047000.8,N
1616524095.5,286046999.9,N
1616524115.4,286047001.3,N
1616524135.2,286047002.8,N
1616524155.0,286047000.9,N
1616524155.9,286047000.9,N
1616524175.8,286046998.8,N
1616524195.6,286047001.4,N
1616524215.4,286047004.3,N
1616524235.3,286047004.5,N
1616524255.1,286047003.3,N
1616524275.9,286047003.1,N
1616524295.7,286047003.2,N
1616524315.5,286047001.4,N
1616524335.4,286047002.6,N
1616524355.2,286047001.7,N
1616524375.0,286047003.1,N
1616524375.9,286047003.1,N
1616524395.8,286047003.9,N
1616524415.6,286047000.1,N
1616524435.5,286047000.7,N
1616524455.3,286046998.8,N
1616524475.1,286047002.7,N
1616524495.9,286047002.8,N
1616524515.7,286047003.8,N
1616524535.5,286047000.6,N
1616524555.4,286047004.0,N
1616524575.2,286047003.7,N
1616524595.1,286047005.5,Y
1616524596.0,286047005.5,P
1616524615.8,286046998.8,N
1616524635.6,286046999.4,N
1616524655.5,286047000.9,N
1616524675.3,286046999.3,N
1616524695.1,286046996.5,N
1616524715.9,286046999.8,N
1616524735.7,286047000.3,N
1616524755.5,286047001.2,N
1616524775.4,286047001.0,N
1616524795.2,286047000.3,N
1616524815.1,286046999.8,N
1616524816.0,286046999.8,N
1616524835.8,286046994.9,N
1616524855.6,286046995.9,N
1616524875.5,286046994.3,N
1616524895.3,286046990.7,Y
1616524915.2,286046993.9,P
1616524935.9,286046993.4,N
1616524955.7,286046996.7,N
1616524975.6,286046997.3,N
1616524995.4,286046996.6,N
1616525015.2,286046994.9,N
1616525035.1,286046995.9,N
1616525036.0,286046995.9,N
1616525055.8,286046990.1,Y
1616525075.7,286046996.5,P
1616525095.5,286046995.1,P
1616525115.3,286046997.2,P
1616525135.2,286046993.5,Y
1616525155.0,286046996.5,P
1616525155.9,286046996.5,P
1616525175.7,286046998.8,P
1616525195.6,286046999.4,N
1616525215.4,286046995.0,Y
1616525235.3,286046999.9,P
1616525255.1,286047002.0,N
1616525256.0,286047002.0,N
1616525275.8,286047002.2,N
1616525295.7,286047006.0,Y
1616525315.5,286047003.8,P
1616525335.4,286047005.4,P
1616525355.2,286047002.3,N
1616525375.0,286047002.6,N
1616525375.9,286047002.6,N
1616525395.8,286047001.1,N
1616525415.6,286046999.4,N
1616525435.4,286047000.6,N
1616525455.3,286047000.3,N
1616525475.1,286047001.8,N
1616525495.9,286047004.3,N
1616525515.7,286047003.1,N
1616525535.5,286047003.4,N
1616525555.4,286047004.6,N
1616525575.2,286047001.4,N
1616525595.0,286047000.5,N
1616525595.9,286047000.5,N
1616525615.8,286047001.1,N
1616525635.6,286047000.7,N
1616525655.5,286047001.2,N
1616525675.3,286047000.9,N
1616525695.1,286047000.9,N
1616525715.9,286047000.2,N
1616525735.7,286046998.5,N
1616525755.5,286046998.2,N
1616525775.4,286046997.1,N
1616525795.2,286046997.9,N
1616525815.1,286046993.7,Y
1616525816.0,286046993.7,P
1616525835.8,286046995.9,N
1616525855.6,286046999.0,N
1616525875.5,286046998.9,N
1616525895.3,286046996.9,N
1616525915.1,286046999.1,N
1616525935.9,286046998.5,N
1616525955.7,286047001.1,N
1616525975.6,286047001.1,N
1616525995.4,286046999.4,N
