#timestamp,LO_Frequency,Hit,StdDev 
1570899615.1,286047001.0,N
1570899635.9,286047000.6,N
1570899655.7,286046998.6,N
1570899675.6,286046999.6,N
1570899695.4,286046997.2,N
1570899715.2,286046997.5,N
1570899735.1,286046996.5,N
1570899736.0,286046996.5,N
1570899755.8,286046996.9,N
1570899775.6,286046996.5,N
1570899795.5,286046999.5,N
1570899815.3,286046999.2,N
1570899835.2,286046998.5,N
1570899855.9,286046997.1,N
1570899875.7,286046997.0,N
1570899895.6,286046997.0,N
1570899915.4,286046999.1,N
1570899935.2,286046997.3,N
1570899955.1,286046997.6,N
1570899956.0,286046997.6,N
1570899975.8,286046997.2,N
1570899995.7,286046997.5,N
1570900015.5,286046996.7,N
1570900035.3,286046997.2,N
1570900055.2,286046997.6,N
1570900075.0,286046997.0,N
1570900075.9,286046997.0,N
1570900095.8,286046999.5,N
1570900115.6,286046998.7,N
1570900135.4,286046998.9,N
1570900155.3,286046998.4,N
1570900175.1,286046999.1,N
1570900195.8,286046999.2,N
1570900215.6,286046999.3,N
1570900235.5,286047001.2,N
1570900255.3,286046998.5,N
1570900275.2,286047000.9,N
1570900295.0,286046998.8,N
1570900295.9,286046998.8,N
1570900315.7,286046999.4,N
1570900335.6,286046998.5,N
1570900355.4,286046999.6,N
1570900375.3,286046999.4,N
1570900395.1,286046999.5,N
1570900415.8,286046996.7,N
1570900435.7,286046997.4,N
1570900455.5,286046999.6,N
1570900475.4,286046999.1,N
1570900495.2,286046998.7,N
1570900515.0,286047000.1,N
1570900515.9,286047000.1,N
1570900535.8,286047001.5,N
1570900555.6,286047002.3,N
1570900575.5,286047002.0,N
1570900595.3,286047002.7,N
1570900615.1,286047000.6,N
1570900635.9,286047000.8,N
1570900655.7,286047000.4,N
1570900675.5,286047002.3,N
1570900695.4,286047002.5,N
1570900715.2,286047002.4,N
1570900735.1,286047000.2,N
1570900736.0,286047000.2,N
1570900755.8,286047000.2,N
1570900775.6,286047000.1,N
1570900795.5,286047001.1,N
1570900815.3,286047000.6,N
1570900835.2,286046998.6,N
1570900855.9,286046999.7,N
1570900875.7,286047000.5,N
1570900895.6,286047000.4,N
1570900915.4,286047002.6,N
1570900935.2,286047002.1,N
1570900955.1,286047002.1,N
1570900956.0,286047002.1,N
1570900975.8,286047002.2,N
1570900995.7,286047001.8,N
1570901015.5,286047004.4,Y
1570901035.3,286046999.9,P
1570901055.2,286047000.2,N
1570901075.0,286047000.2,N
1570901075.9,286047000.2,N
1570901095.8,286047002.2,Y
1570901115.6,286047001.9,P
1570901135.5,286047004.3,P
1570901155.3,286047003.9,N
1570901175.1,286047002.5,N
1570901195.9,286047002.4,N
1570901215.7,286047002.3,N
1570901235.6,286047001.4,N
1570901255.4,286047003.2,N
1570901275.2,286047005.7,Y
1570901295.1,286047003.7,P
1570901296.0,286047003.7,P
1570901315.8,286047003.6,P
1570901335.7,286047003.3,Y
1570901355.5,286047000.2,P
1570901375.3,286047001.4,N
1570901395.2,286047002.0,N
1570901415.0,286047001.9,N
1570901415.9,286047001.9,N
1570901435.8,286047002.1,N
1570901455.6,286047001.8,N
1570901475.4,286047001.8,N
1570901495.3,286047001.3,N
1570901515.1,286047006.0,Y
1570901535.8,286047001.6,P
1570901555.7,286046999.3,P
1570901575.5,286046995.7,P
1570901595.4,286046993.4,N
1570901615.2,286046994.4,N
1570901635.0,286046992.9,N
1570901635.9,286046992.9,N
1570901655.8,286046989.3,Y
1570901675.6,286046992.8,P
1570901695.5,286046988.5,P
1570901715.3,286046987.0,P
1570901735.1,286046989.7,N
1570901755.9,286046987.0,Y
1570901775.7,286046995.3,P
1570901795.5,286046995.3,N
1570901815.4,286046995.1,N
1570901835.2,286046995.6,N
1570901855.1,286046995.9,N
1570901856.0,286046995.9,N
1570901875.8,286046994.4,Y
1570901895.6,286047001.0,P
1570901915.5,286046998.6,N
1570901935.3,286046999.2,N
1570901955.2,286046997.2,N
1570901975.9,286046999.5,N
1570901995.7,286046999.4,N
1570902015.6,286046996.6,N
1570902035.4,286046997.5,N
1570902055.3,286046995.9,N
1570902075.1,286046994.9,N
1570902076.0,286046994.9,N
1570902095.8,286046994.9,N
1570902115.7,286046993.8,Y
1570902135.5,286046997.4,P
1570902155.4,286046996.6,P
1570902175.2,286047001.1,P
1570902195.0,286046999.4,N
1570902195.9,286046999.4,N
1570902215.8,286046998.3,N
1570902235.6,286046998.5,N
1570902255.5,286046998.9,N
1570902275.3,286047001.1,N
1570902295.1,286046998.8,N
1570902315.9,286046999.0,N
1570902335.7,286047000.8,N
1570902355.6,286047001.1,N
1570902375.4,286046998.3,N
1570902395.2,286046999.1,N
1570902415.1,286046998.7,N
1570902416.0,286046998.7,N
1570902435.8,286047000.0,N
1570902455.7,286046999.9,N
1570902475.5,286047002.8,N
1570902495.3,286047002.4,N
1570902515.2,286047002.4,N
1570902535.0,286047001.4,N
1570902535.9,286047001.4,N
1570902555.7,286047002.0,N
1570902575.6,286047002.5,N
1570902595.4,286047001.5,N
1570902615.3,286047001.3,N
1570902635.1,286047005.6,Y
1570902655.8,286047005.9,P
1570902675.7,286047004.9,N
1570902695.5,286047008.0,P
1570902715.4,286047008.0,N
1570902735.2,286047007.8,N
1570902755.0,286047008.2,N
1570902755.9,286047008.2,N
1570902775.8,286047006.6,N
1570902795.6,286047007.4,N
1570902815.4,286047007.2,N
1570902835.3,286047004.8,N
1570902855.1,286047005.3,N
1570902875.9,286047005.3,N
1570902895.7,286047004.5,N
1570902915.5,286047006.1,N
1570902935.4,286047007.2,Y
1570902955.2,286046998.9,P
1570902975.1,286046998.1,N
1570902976.0,286046998.1,N
1570902995.8,286047001.0,N
1570903015.6,286047002.5,N
1570903035.5,286047000.8,N
1570903055.3,286047000.9,N
1570903075.1,286047000.4,N
1570903095.9,286047000.9,N
1570903115.7,286046998.3,N
1570903135.6,286047001.9,N
1570903155.4,286047001.4,N
1570903175.2,286047002.6,N
1570903195.1,286047002.0,N
1570903196.0,286047002.0,N
