#timestamp,LO_Frequency,Hit,StdDev 
1533358815.2,286047001.5,N
1533358835.0,286047001.9,N
1533358835.9,286047001.9,N
1533358855.7,286047001.7,N
1533358875.6,286047002.1,N
1533358895.4,286047002.6,N
1533358915.3,286047002.7,N
1533358935.1,286047002.7,N
1533358936.0,286047002.7,N
1533358955.8,286047002.3,N
1533358975.7,286047002.3,N
1533358995.5,286047002.7,N
1533359015.3,286047002.2,N
1533359035.2,286047001.5,N
1533359055.0,286047002.1,N
1533359055.9,286047002.1,N
1533359075.8,286047001.6,N
1533359095.6,286047001.5,N
1533359115.4,286047001.8,N
1533359135.3,286047004.3,Y
1533359155.1,286047000.3,P
1533359175.8,286047001.1,N
1533359195.7,286047001.1,N
1533359215.5,286047001.0,N
1533359235.4,286047001.2,N
1533359255.2,286046998.5,N
1533359275.0,286046998.2,N
1533359275.9,286046998.2,N
1533359295.8,286047001.0,N
1533359315.6,286047001.1,N
1533359335.4,286047001.2,N
1533359355.3,286047001.1,N
1533359375.1,286046999.8,N
1533359395.9,286047000.2,N
1533359415.7,286047000.0,N
1533359435.5,286047000.2,N
1533359455.4,286047000.1,N
1533359475.2,286047000.0,N
1533359495.1,286047000.3,N
1533359526.0,286046999.9,E
1533359535.0,286047000.7,N
1533359535.9,286047000.7,P
1533359555.1,286047001.0,P
1533359556.0,286047001.0,Y
1533359575.8,286047000.8,P
1533359595.6,286046998.5,P
1533359615.5,286046998.9,N
1533359635.3,286046998.4,N
1533359655.2,286046999.0,N
1533359675.9,286046998.5,N
1533359695.7,286046999.2,N
1533359715.6,286046999.5,N
1533359735.4,286046996.5,Y
1533359755.3,286046998.7,P
1533359775.1,286046999.0,P
1533359795.8,286046999.6,N
1533359815.7,286046999.0,Y
1533359835.5,286046998.3,P
1533359855.4,286046999.3,N
1533359875.2,286046998.1,P
1533359895.0,286046998.6,N
1533359895.9,286046998.6,Y
1533359915.8,286047000.9,P
1533359935.6,286047001.0,N
1533359955.4,286047000.6,N
1533359975.3,286047000.8,N
1533359995.1,286046998.2,N
1533360015.9,286046998.5,N
1533360035.7,286047001.1,N
1533360055.5,286046999.4,N
1533360075.4,286046998.7,N
1533360095.2,286046998.5,N
1533360115.1,286046998.7,N
1533360116.0,286046998.7,N
1533360135.8,286046998.1,N
1533360155.6,286046998.8,N
1533360175.5,286046999.5,N
1533360195.3,286046997.7,N
1533360215.2,286046997.7,N
1533360235.9,286046997.4,N
1533360255.7,286046997.3,N
1533360275.6,286046998.0,N
1533360295.4,286046995.1,Y
1533360315.2,286046997.9,P
1533360335.1,286046997.8,P
1533360336.0,286046997.8,P
1533360355.8,286046997.6,Y
1533360375.7,286046998.9,P
1533360395.5,286046999.1,N
1533360415.3,286046999.3,N
1533360435.2,286046999.2,N
1533360455.0,286046996.8,Y
1533360455.9,286046996.8,P
1533360475.8,286046996.6,P
1533360495.6,286046999.3,N
1533360515.4,286046999.1,N
1533360535.3,286046999.1,N
1533360555.1,286046997.3,N
1533360575.8,286046998.0,N
1533360595.7,286046997.9,N
1533360615.5,286046997.9,N
1533360635.4,286046995.3,Y
1533360655.2,286046996.8,P
1533360675.0,286046994.9,P
1533360675.9,286046994.9,P
1533360695.8,286046997.2,N
1533360715.6,286046997.3,N
1533360735.5,286046995.0,Y
1533360755.3,286047000.7,P
1533360775.1,286047000.1,N
1533360795.9,286047000.9,N
1533360815.7,286047000.5,N
1533360835.5,286047001.0,N
1533360855.4,286047000.5,N
1533360875.2,286047001.0,N
1533360895.1,286047000.8,N
1533360896.0,286047000.8,N
1533360915.8,286047000.5,N
1533360935.6,286047000.6,N
1533360955.5,286047000.3,N
1533360975.3,286047001.2,N
1533360995.2,286047000.3,N
1533361015.9,286047000.1,N
1533361035.7,286047000.0,N
1533361055.6,286047001.1,N
1533361075.4,286047000.8,N
1533361095.3,286046998.2,N
1533361115.1,286046998.2,N
1533361135.8,286046998.6,N
1533361155.7,286046998.1,N
1533361175.5,286047001.2,N
1533361195.4,286047000.7,N
1533361215.2,286046998.5,N
1533361235.0,286046998.7,N
1533361235.9,286046998.7,N
1533361255.8,286046996.7,N
1533361275.6,286046996.8,N
1533361295.4,286046997.3,N
1533361315.3,286046995.2,Y
1533361335.1,286046997.5,P
1533361355.9,286046995.1,P
1533361375.7,286046995.4,N
1533361395.5,286046997.7,N
1533361415.4,286046997.7,N
1533361435.2,286046997.5,N
1533361455.0,286046997.9,N
1533361455.9,286046997.9,N
1533361475.8,286046997.4,N
1533361495.6,286046997.4,N
1533361515.5,286046997.9,N
1533361535.3,286046995.5,Y
1533361555.1,286046999.2,P
1533361575.9,286046999.1,N
1533361595.7,286046998.9,N
1533361615.5,286046999.0,N
1533361635.4,286046996.9,Y
1533361655.2,286046998.3,P
1533361675.1,286046998.4,P
1533361676.0,286046998.4,P
1533361695.8,286046998.7,Y
1533361715.6,286047001.0,P
1533361735.5,286047000.2,N
1533361755.3,286047002.2,N
1533361775.2,286047002.8,N
1533361795.9,286047000.4,N
1533361815.7,286047000.9,N
1533361835.6,286047002.6,N
1533361855.4,286047000.2,N
1533361875.2,286046999.9,N
1533361895.1,286047001.0,N
1533361896.0,286047001.0,N
1533361915.8,286047000.2,N
1533361935.7,286046999.7,N
1533361955.5,286047002.7,N
1533361975.3,286047002.7,N
1533361995.2,286046999.9,N
1533362015.0,286047000.4,N
1533362015.9,286047000.4,N
1533362035.8,286046999.8,N
1533362055.6,286047000.9,N
1533362075.4,286047000.9,N
1533362095.3,286047001.2,N
1533362115.1,286046998.1,N
1533362135.8,286047000.6,N
1533362155.7,286046998.1,N
1533362175.5,286047001.2,N
1533362195.4,286047001.2,N
1533362215.2,286047000.8,N
1533362235.0,286046998.3,N
1533362235.9,286046998.3,N
1533362255.8,286047001.1,N
1533362275.6,286047000.7,N
1533362295.5,286047001.0,N
1533362315.4,286047001.2,N
1533362335.2,286046998.2,N
1533362355.0,286047000.3,N
1533362355.9,286047000.3,N
1533362375.8,286047002.8,N
1533362395.6,286047002.7,N
