#timestamp,LO_Frequency,Hit,StdDev 
1704355215.1,286047001.1,N
1704355216.0,286047001.1,N
1704355235.8,286046998.2,N
1704355255.7,286047001.2,N
1704355275.5,286047001.2,N
1704355295.3,286046998.7,N
1704355315.2,286046998.4,N
1704355335.0,286047000.8,N
1704355335.9,286047000.8,N
1704355355.8,286047000.4,N
1704355375.6,286047000.0,N
1704355395.4,286047001.0,N
1704355415.3,286046998.6,N
1704355435.1,286046998.1,N
1704355455.9,286047000.6,N
1704355475.7,286046999.8,N
1704355495.5,286047000.5,N
1704355515.4,286047000.6,N
1704355535.2,286047001.1,N
1704355555.0,286047000.7,N
1704355555.9,286047000.7,N
1704355575.8,286047001.1,N
1704355595.6,286046998.7,N
1704355615.5,286046998.2,N
1704355635.3,286046998.1,N
1704355655.1,286047000.7,N
1704355675.9,286046998.2,N
1704355695.7,286046998.4,N
1704355715.5,286046998.4,N
1704355735.4,286046998.9,N
1704355755.2,286046998.1,N
1704355775.1,286047001.2,N
1704355776.0,286047001.2,N
1704355795.8,286046998.8,N
1704355815.6,286046998.3,N
1704355835.5,286046999.3,N
1704355855.3,286046997.1,N
1704355875.1,286046996.7,N
1704355895.9,286046996.5,N
1704355915.7,286046996.9,N
1704355935.6,286046996.9,N
1704355955.4,286046997.1,N
1704355975.2,286046999.2,N
1704355995.1,286046998.8,N
1704355996.0,286046998.8,N
1704356015.8,286046998.9,N
1704356035.6,286046998.6,N
1704356055.5,286046999.0,N
1704356075.3,286046998.2,N
1704356095.2,286046998.6,N
1704356115.9,286046998.5,N
1704356135.7,286046998.9,N
1704356155.6,286046998.9,N
1704356175.4,286046998.6,N
1704356195.2,286046998.8,N
1704356215.1,286046998.4,N
1704356216.0,286046998.4,N
1704356235.8,286046998.4,N
1704356255.7,286046998.7,N
1704356275.5,286046998.7,N
1704356295.3,286046998.2,N
1704356315.2,286046998.1,N
1704356335.0,286046998.4,N
1704356335.9,286046998.4,N
1704356355.8,286046998.9,N
1704356375.6,286046998.4,N
1704356395.4,286047000.9,N
1704356415.3,286047000.5,N
1704356435.1,286047000.3,N
1704356455.8,286047000.6,N
1704356475.7,286046998.8,N
1704356495.5,286046998.3,N
1704356515.4,286046998.8,N
1704356535.2,286046998.5,N
1704356555.0,286046998.1,N
1704356555.9,286046998.1,N
1704356575.8,286046998.4,N
1704356595.6,286046998.5,N
1704356615.5,286046998.9,N
1704356635.3,286046998.3,N
1704356655.1,286046998.5,N
1704356675.9,286046998.1,N
1704356695.7,286046998.9,N
1704356715.5,286046998.4,N
1704356735.4,286046998.6,N
1704356755.2,286047000.8,N
1704356775.1,286047000.8,N
1704356776.0,286047000.8,N
1704356795.8,286047000.9,N
1704356815.6,286046998.4,N
1704356835.5,286046999.3,N
1704356855.3,286046999.1,N
1704356875.2,286046998.5,N
1704356895.9,286046999.0,N
1704356915.7,286046998.5,N
1704356935.6,286046999.0,N
1704356955.4,286046999.0,N
1704356975.2,286046998.8,N
1704356995.1,286046998.7,N
1704356996.0,286046998.7,N
1704357015.8,286047000.6,N
1704357035.7,286046998.2,N
1704357055.5,286047001.2,N
1704357075.3,286047001.2,N
1704357095.2,286047000.9,N
1704357115.0,286047001.0,N
1704357115.9,286047001.0,N
1704357135.8,286047000.4,N
1704357155.6,286047001.1,N
1704357175.4,286047000.2,N
1704357195.3,286047001.1,N
1704357215.1,286047000.9,N
1704357235.9,286047000.7,N
1704357255.7,286047000.3,N
1704357275.5,286047000.2,N
1704357295.4,286047000.2,N
1704357315.2,286047000.4,N
1704357335.0,286047000.2,N
1704357335.9,286047000.2,N
1704357355.8,286047000.4,N
1704357375.6,286047000.6,N
1704357395.5,286047000.5,N
1704357415.3,286047000.0,N
1704357435.1,286047000.3,N
1704357455.9,286047000.3,N
1704357475.7,286047002.3,N
1704357495.5,286047002.4,N
1704357515.4,286047000.0,N
1704357535.2,286046999.8,N
1704357555.1,286047001.9,N
1704357556.0,286047001.9,N
1704357575.8,286047002.2,N
1704357595.6,286047002.6,Y
1704357615.5,286047000.6,P
1704357635.3,286047001.0,P
1704357655.1,286047000.5,N
1704357675.9,286047000.6,N
1704357695.7,286047000.9,Y
1704357715.6,286047000.6,P
1704357735.4,286047000.1,N
1704357755.2,286047002.3,P
1704357775.1,286046999.9,N
1704357776.0,286046999.9,N
1704357795.8,286046999.7,N
1704357815.7,286047002.4,N
1704357835.5,286047001.8,N
1704357855.3,286047002.2,N
1704357875.2,286047001.8,N
1704357895.9,286047001.7,N
1704357915.7,286047002.1,N
1704357935.6,286047003.9,Y
1704357955.4,286047001.8,P
1704357975.3,286047002.7,P
1704357995.1,286047002.0,P
1704357996.0,286047002.0,Y
1704358015.8,286047001.2,P
1704358035.7,286046998.2,P
1704358055.5,286047001.1,N
1704358075.3,286046998.8,N
1704358095.2,286047000.9,N
1704358115.0,286046998.3,N
1704358115.9,286046998.3,N
1704358135.8,286046998.7,N
1704358155.6,286046998.5,N
1704358175.4,286046998.2,N
1704358195.3,286047000.3,N
1704358215.1,286047000.9,N
1704358235.8,286047000.0,N
1704358255.7,286047000.0,N
1704358275.5,286047002.7,N
1704358295.4,286047002.7,N
1704358315.2,286047002.4,N
1704358335.0,286047002.8,N
1704358335.9,286047002.8,N
1704358355.8,286047002.4,N
1704358375.6,286047000.1,N
1704358395.4,286047002.5,N
1704358415.3,286046999.9,N
1704358435.1,286047002.8,N
1704358455.9,286046999.7,N
1704358475.7,286047000.3,N
1704358495.5,286047002.4,N
1704358515.4,286047002.2,N
1704358535.2,286046999.9,N
1704358555.0,286047000.1,N
1704358555.9,286047000.1,N
1704358575.8,286047002.4,N
1704358595.6,286047002.2,N
1704358615.5,286047002.5,N
1704358635.3,286047002.5,N
1704358655.1,286046999.8,N
1704358675.9,286047002.3,N
1704358695.7,286046999.7,N
1704358715.5,286047001.9,N
1704358735.4,286047002.5,N
1704358755.2,286047001.8,N
1704358775.1,286047003.7,Y
1704358776.0,286047003.7,P
1704358795.8,286046999.9,N
