#timestamp,LO_Frequency,Hit,StdDev 
1593399615.9,286047011.4,N
1593399635.7,286047011.1,N
1593399655.6,286047009.9,N
1593399675.4,286047007.3,N
1593399695.2,286047007.0,N
1593399715.1,286047006.5,N
1593399716.0,286047006.5,N
1593399735.8,286047011.8,N
1593399755.6,286047011.6,N
1593399775.5,286047008.6,N
1593399795.3,286047008.7,N
1593399815.2,286047009.0,N
1593399835.9,286047004.9,N
1593399855.7,286047004.1,N
1593399875.6,286047004.1,N
1593399895.4,286047000.4,N
1593399915.2,286046998.2,N
1593399935.1,286046999.6,N
1593399936.0,286046999.6,N
1593399955.8,286046995.2,N
1593399975.7,286046996.9,N
1593399995.5,286046998.4,N
1593400015.3,286046998.2,N
1593400035.2,286047001.8,N
1593400055.0,286047002.7,N
1593400055.9,286047002.7,N
1593400075.8,286046998.6,N
1593400095.6,286046996.6,N
1593400115.4,286047042.9,Y
1593400135.3,286046990.8,P
1593400155.1,286046991.4,N
1593400175.8,286046990.9,N
1593400195.7,286046988.7,N
1593400215.5,286046989.9,N
1593400235.4,286046988.1,N
1593400255.2,286046988.3,N
1593400275.0,286046988.8,N
1593400275.9,286046988.8,N
1593400295.8,286046990.1,N
1593400315.6,286046999.2,N
1593400335.4,286047000.3,N
1593400355.3,286047001.7,N
1593400375.1,286047007.3,N
1593400395.8,286047010.3,N
1593400415.7,286047011.2,N
1593400435.5,286047010.9,N
1593400455.4,286047020.0,N
1593400475.2,286047024.9,N
1593400495.0,286047026.4,N
1593400495.9,286047026.4,N
1593400515.8,286047024.3,N
1593400535.6,286047023.9,N
1593400555.4,286047025.6,N
1593400575.3,286047026.7,N
1593400595.1,286047022.8,N
1593400615.9,286047022.8,N
1593400635.7,286047023.5,N
1593400655.5,286047025.0,N
1593400675.4,286047025.6,N
1593400695.2,286047025.4,N
1593400715.0,286047024.2,N
1593400715.9,286047024.2,N
1593400735.8,286047021.5,N
1593400755.6,286047020.1,N
1593400775.5,286047023.9,N
1593400795.3,286047023.9,N
1593400815.1,286047026.2,N
1593400835.9,286047022.3,N
1593400855.7,286047017.8,N
1593400875.5,286047018.3,N
1593400895.4,286047015.2,N
1593400915.2,286047011.9,N
1593400935.1,286047006.5,N
1593400936.0,286047006.5,N
1593400955.8,286047007.0,N
1593400975.6,286047007.4,N
1593400995.5,286047012.3,N
1593401015.3,286047014.3,N
1593401035.1,286047018.4,N
1593401055.9,286047020.4,Y
1593401075.7,286047001.5,P
1593401095.6,286047005.1,N
1593401115.4,286047005.3,N
1593401135.2,286047006.8,N
1593401155.1,286047007.4,N
1593401156.0,286047007.4,N
1593401175.8,286047008.2,N
1593401195.6,286047009.8,N
1593401215.5,286047009.3,N
1593401235.3,286047009.8,N
1593401255.2,286047012.3,N
1593401275.9,286047009.9,N
1593401295.7,286047009.1,N
1593401315.6,286047006.3,N
1593401335.4,286047003.1,N
1593401355.2,286047000.0,N
1593401375.1,286047002.3,N
1593401376.0,286047002.3,N
1593401395.8,286047001.7,N
1593401415.6,286046998.7,N
1593401435.5,286046995.4,N
1593401455.3,286046994.6,N
1593401475.2,286046994.4,N
1593401495.9,286046996.9,N
1593401515.7,286047000.9,N
1593401535.6,286046998.4,N
1593401555.4,286046997.6,N
1593401575.2,286046995.7,N
1593401595.1,286046993.5,N
1593401596.0,286046993.5,N
1593401615.8,286046993.6,N
1593401635.7,286046994.1,N
1593401655.5,286046997.9,N
1593401675.3,286046998.7,N
1593401695.2,286046997.2,N
1593401715.0,286046994.9,N
1593401715.9,286046994.9,N
1593401735.7,286046996.7,N
1593401755.6,286046997.5,N
1593401775.4,286047000.2,N
1593401795.3,286047005.3,N
1593401815.1,286047008.4,N
1593401816.0,286047008.4,N
1593401835.8,286047013.3,Y
1593401855.7,286047016.6,P
1593401875.5,286047017.3,N
1593401895.4,286047017.6,N
1593401915.2,286047018.6,N
1593401935.0,286047018.3,N
1593401935.9,286047018.3,N
1593401955.8,286047019.1,N
1593401975.6,286047021.7,Y
1593401995.4,286047005.9,P
1593402015.3,286047003.0,N
1593402035.1,286047004.2,N
1593402055.9,286047004.3,N
1593402075.7,286047000.9,N
1593402095.5,286047001.5,N
1593402115.4,286046999.7,N
1593402135.2,286047002.2,N
1593402155.0,286047002.4,N
1593402155.9,286047002.4,N
1593402175.8,286047002.7,N
1593402195.6,286047004.3,N
1593402215.5,286047004.3,N
1593402235.3,286047001.3,N
1593402255.1,286047006.0,N
1593402275.9,286047007.5,N
1593402295.7,286047007.1,N
1593402315.5,286047008.8,N
1593402335.4,286047010.0,N
1593402355.2,286047010.0,N
1593402375.0,286047010.3,N
1593402376.0,286047010.3,N
1593402395.8,286047007.1,N
1593402415.6,286047009.2,N
1593402435.5,286047008.2,N
1593402455.3,286047008.7,N
1593402475.1,286047010.0,N
1593402495.9,286047011.4,Y
1593402515.7,286047009.1,P
1593402535.6,286047008.0,P
1593402555.4,286047009.0,P
1593402575.2,286047007.1,Y
1593402595.1,286046995.3,P
1593402596.0,286046995.3,N
1593402615.8,286046997.9,N
1593402635.7,286046997.9,N
1593402655.5,286046993.8,N
1593402675.3,286046994.6,N
1593402695.2,286046995.8,N
1593402715.0,286046993.7,N
1593402715.9,286046993.7,N
1593402735.7,286046996.3,N
1593402755.6,286046992.2,N
1593402775.4,286046994.8,N
1593402795.3,286046995.8,N
1593402815.1,286046994.4,N
1593402816.0,286046994.4,N
1593402835.8,286046992.2,N
1593402855.7,286046991.6,N
1593402875.5,286046987.9,Y
1593402895.4,286046992.7,P
1593402915.2,286046993.3,P
1593402935.0,286046997.9,N
1593402935.9,286046997.9,N
1593402955.8,286047000.5,N
1593402975.6,286047004.0,N
1593402995.4,286047002.2,N
1593403015.3,286047002.6,N
1593403035.1,286046998.1,N
1593403055.9,286046998.9,N
1593403075.7,286047000.3,N
1593403095.5,286046998.6,N
1593403115.4,286046996.9,N
1593403135.2,286046996.6,N
1593403155.0,286046998.2,N
1593403155.9,286046998.2,N
1593403175.8,286046998.3,N
1593403195.6,286046996.9,N
