#timestamp,LO_Frequency,Hit,StdDev 
1542117615.3,286046999.7,N
1542117635.2,286047002.0,N
1542117655.0,286047004.1,Y
1542117655.9,286047004.1,P
1542117675.8,286047002.4,N
1542117695.6,286046999.7,N
1542117715.4,286047000.4,N
1542117735.3,286047000.7,N
1542117755.1,286047001.2,N
1542117775.9,286047001.1,N
1542117795.7,286047001.1,N
1542117815.5,286047000.0,N
1542117835.4,286047000.0,N
1542117885.2,286046998.2,E
1542117895.1,286046999.7,N
1542117915.9,286047001.9,P
1542117935.7,286047001.5,N
1542117955.6,286047002.2,N
1542117975.4,286047001.8,N
1542117995.2,286047001.7,N
1542118015.1,286047002.3,N
1542118016.0,286047002.3,N
1542118035.8,286047001.4,N
1542118055.6,286047001.5,N
1542118075.5,286047003.7,Y
1542118095.3,286047001.5,P
1542118115.2,286047002.1,P
1542118135.0,286047001.5,P
1542118135.9,286047001.5,Y
1542118155.7,286047000.4,P
1542118175.6,286047001.1,N
1542118195.4,286047000.4,N
1542118215.3,286046999.9,N
1542118235.1,286046999.7,N
1542118255.8,286047002.6,Y
1542118275.7,286047002.7,P
1542118295.1,286046999.9,N
1542118315.9,286046999.9,N
1542118335.7,286047000.2,N
1542118355.6,286047001.0,N
1542118375.4,286046998.1,N
1542118395.2,286047000.8,N
1542118415.1,286047000.0,N
1542118416.0,286047000.0,N
1542118435.8,286047000.2,N
1542118455.6,286047002.8,N
1542118475.5,286047002.8,N
1542118495.3,286047000.1,N
1542118515.2,286047001.2,N
1542118535.9,286046998.1,N
1542118555.7,286047001.0,N
1542118575.6,286047000.6,N
1542118595.4,286047000.8,N
1542118615.2,286046999.7,N
1542118635.1,286047000.3,N
1542118636.0,286047000.3,N
1542118655.8,286047000.2,N
1542118675.7,286047000.3,N
1542118695.5,286047000.7,N
1542118715.3,286047000.8,N
1542118735.2,286047000.4,N
1542118755.9,286047000.7,N
1542118775.7,286046998.3,N
1542118795.6,286046998.7,N
1542118815.4,286046999.0,N
1542118835.3,286046998.9,N
1542118855.1,286047003.7,Y
1542118856.0,286047003.7,P
1542118875.8,286047006.2,P
1542118895.7,286047012.4,P
1542118915.5,286047025.0,Y
1542118935.3,286047018.3,P
1542118955.2,286047013.7,N
1542118975.0,286047006.6,N
1542118975.9,286047006.6,N
1542118995.8,286047003.6,N
1542119015.6,286047002.2,N
1542119035.4,286047001.9,N
1542119055.3,286047000.3,N
1542119075.1,286046998.3,N
1542119095.8,286046996.7,N
1542119115.7,286046995.2,N
1542119135.5,286046993.4,N
1542119155.4,286046996.4,N
1542119175.2,286046993.9,N
1542119195.0,286046993.7,N
1542119195.9,286046993.7,N
1542119215.8,286046994.1,N
1542119235.6,286046996.4,N
1542119255.4,286046996.4,N
1542119275.3,286046994.0,N
1542119295.1,286046991.9,N
1542119315.9,286046994.6,N
1542119335.7,286046992.4,N
1542119355.5,286046991.9,N
1542119375.4,286046993.0,N
1542119395.2,286046992.8,N
1542119415.0,286046993.1,N
1542119415.9,286046993.1,N
1542119435.8,286046990.1,N
1542119455.6,286046990.7,N
1542119475.5,286046991.4,N
1542119495.3,286046991.1,N
1542119515.1,286046990.2,N
1542119535.9,286046990.1,N
1542119555.7,286046993.0,N
1542119575.5,286046990.7,N
1542119595.4,286046990.4,Y
1542119615.2,286046998.5,P
1542119635.1,286046998.1,N
1542119636.0,286046998.1,N
1542119655.8,286046998.2,N
1542119675.6,286046999.6,N
1542119695.5,286046998.3,N
1542119715.3,286046999.5,N
1542119735.2,286046997.0,N
1542119755.9,286046996.9,N
1542119775.7,286046997.4,N
1542119795.6,286046998.9,N
1542119815.4,286046998.3,N
1542119835.3,286046998.2,N
1542119855.1,286047001.2,N
1542119856.0,286047001.2,N
1542119875.8,286046998.1,N
1542119895.7,286046999.3,N
1542119915.5,286047011.9,Y
1542119935.3,286047002.2,P
1542119955.2,286046999.9,N
1542119975.0,286047001.1,N
1542119975.9,286047001.1,N
1542119995.8,286047000.6,N
1542120015.6,286047000.4,N
1542120035.4,286047000.0,N
1542120055.3,286046999.7,N
1542120075.1,286047002.2,N
1542120095.8,286047002.6,N
1542120115.7,286046999.7,N
1542120135.5,286046999.8,N
1542120155.4,286047002.7,N
1542120175.2,286046999.8,N
1542120195.0,286047000.9,N
1542120195.9,286047000.9,N
1542120215.8,286047000.6,N
1542120235.6,286047000.9,N
1542120255.4,286047000.7,N
1542120275.3,286047001.2,N
1542120295.1,286046998.2,N
1542120315.9,286046999.0,N
1542120335.7,286046998.3,N
1542120355.5,286046999.0,N
1542120375.4,286046998.3,N
1542120395.2,286046998.3,N
1542120415.1,286046998.8,N
1542120416.0,286046998.8,N
1542120435.8,286046998.2,N
1542120455.6,286047000.4,N
1542120475.5,286047002.4,N
1542120495.3,286047002.6,N
1542120515.1,286047002.4,N
1542120535.9,286047000.1,N
1542120555.7,286047002.0,N
1542120575.6,286046999.9,N
1542120595.4,286046999.9,N
1542120615.2,286047000.0,N
1542120635.1,286047000.3,N
1542120636.0,286047000.3,N
1542120655.8,286046999.8,N
1542120675.6,286047002.3,N
1542120695.5,286047002.8,N
1542120715.3,286047002.6,N
1542120735.2,286047002.3,N
1542120755.9,286047002.4,N
1542120775.7,286047002.8,N
1542120795.6,286047004.2,N
1542120815.4,286047001.8,N
1542120835.3,286047001.7,N
1542120855.1,286047004.0,N
1542120856.0,286047004.0,N
1542120875.8,286047001.7,N
1542120895.7,286047002.0,N
1542120915.5,286047004.3,N
1542120935.3,286047001.6,N
1542120955.2,286047001.4,N
1542120975.0,286047002.5,N
1542120975.9,286047002.5,N
1542120995.8,286046999.9,N
1542121015.6,286047002.8,N
1542121035.4,286047002.6,N
1542121055.3,286047001.6,N
1542121075.1,286047002.6,N
1542121095.9,286047002.6,N
1542121115.7,286047004.4,Y
1542121135.5,286047000.0,P
1542121155.4,286047001.1,N
1542121175.2,286047001.2,N
1542121195.1,286047001.1,N
1542121196.0,286047001.1,N
