#timestamp,LO_Frequency,Hit,StdDev 
1606712415.2,286046996.0,N
1606712435.0,286046998.4,N
1606712435.9,286046998.4,N
1606712455.8,286047001.1,N
1606712475.6,286047000.9,N
1606712495.4,286046997.2,N
1606712515.3,286046996.7,N
1606712535.1,286046996.6,N
1606712555.8,286046998.8,N
1606712575.7,286047001.7,N
1606712595.5,286047000.9,N
1606712615.4,286047001.4,N
1606712635.2,286046998.8,N
1606712655.0,286047000.6,N
1606712655.9,286047000.6,N
1606712675.8,286046998.2,N
1606712695.6,286047005.3,N
1606712715.5,286047000.2,N
1606712735.3,286046999.3,N
1606712755.2,286047002.6,N
1606712775.9,286047002.8,N
1606712795.7,286047001.1,N
1606712815.6,286046998.3,N
1606712835.4,286046999.3,N
1606712855.2,286046998.3,N
1606712875.1,286046999.0,N
1606712876.0,286046999.0,N
1606712895.8,286047000.4,N
1606712915.7,286047004.2,N
1606712935.5,286046998.2,N
1606712955.3,286046999.5,N
1606712975.2,286046995.4,N
1606712995.0,286046991.7,Y
1606712995.9,286046991.7,P
1606713015.8,286046992.1,N
1606713035.6,286046990.3,N
1606713055.4,286046991.6,N
1606713075.3,286046991.9,N
1606713095.1,286046994.8,N
1606713115.9,286046991.3,N
1606713135.7,286046989.4,Y
1606713155.5,286046994.2,P
1606713175.4,286046992.9,P
1606713195.2,286046996.8,P
1606713215.1,286046991.8,Y
1606713216.0,286046991.8,P
1606713235.8,286047001.8,N
1606713255.6,286047005.4,N
1606713275.5,286047008.0,N
1606713295.3,286047010.4,N
1606713315.1,286047012.8,N
1606713335.9,286047007.7,N
1606713355.7,286047011.5,N
1606713375.6,286047010.3,N
1606713395.4,286047008.1,N
1606713415.2,286047003.0,N
1606713435.1,286047000.0,N
1606713436.0,286047000.0,N
1606713455.8,286046996.5,N
1606713475.7,286046996.5,N
1606713495.5,286046998.7,N
1606713515.3,286046996.6,N
1606713535.2,286047004.4,N
1606713555.0,286047004.0,N
1606713555.9,286047004.0,N
1606713575.8,286047006.0,N
1606713595.6,286047008.7,N
1606713615.4,286047008.1,N
1606713635.3,286047012.2,N
1606713655.1,286047009.7,N
1606713675.9,286047012.3,N
1606713695.7,286047011.9,N
1606713715.5,286047011.8,N
1606713735.4,286047013.7,N
1606713755.2,286047010.1,N
1606713775.0,286047009.0,N
1606713776.0,286047009.0,N
1606713795.8,286047008.2,N
1606713815.6,286047010.3,N
1606713835.5,286047011.9,N
1606713855.3,286047005.6,N
1606713875.1,286047002.1,N
1606713895.9,286047001.5,N
1606713915.7,286046998.6,N
1606713935.6,286046995.7,N
1606713955.4,286046996.6,N
1606713975.2,286046995.2,N
1606713995.1,286046990.2,N
1606713996.0,286046990.2,N
1606714015.8,286046994.4,N
1606714035.7,286046994.6,N
1606714055.5,286046998.4,N
1606714075.3,286047000.4,N
1606714095.2,286047004.2,N
1606714115.0,286047004.7,N
1606714115.9,286047004.7,N
1606714135.7,286047008.9,N
1606714155.6,286047006.8,N
1606714175.4,286047009.4,N
1606714195.3,286047006.7,N
1606714215.1,286047007.4,N
1606714216.0,286047007.4,N
1606714235.8,286047006.4,N
1606714255.7,286047015.5,N
1606714275.5,286047015.2,N
1606714295.3,286047015.6,N
1606714315.2,286047009.6,N
1606714335.0,286047011.8,N
1606714335.9,286047011.8,N
1606714355.8,286047012.8,N
1606714375.6,286047013.6,N
1606714395.4,286047012.8,N
1606714415.3,286047010.8,N
1606714435.1,286047011.3,N
1606714455.8,286047010.1,N
1606714475.7,286047013.6,N
1606714495.5,286047010.0,N
1606714515.4,286047010.3,N
1606714535.2,286047012.2,N
1606714555.0,286047013.8,N
1606714555.9,286047013.8,N
1606714575.8,286047013.3,Y
1606714595.6,286047009.2,P
1606714615.5,286047010.1,P
1606714635.3,286047009.3,P
1606714655.1,286047012.6,Y
1606714675.9,286047005.3,P
1606714695.7,286047002.5,N
1606714715.5,286047001.7,N
1606714735.4,286047003.2,N
1606714755.2,286047004.1,N
1606714775.1,286046999.9,N
1606714776.0,286046999.9,N
1606714795.8,286047000.9,N
1606714815.6,286047001.0,N
1606714835.5,286047002.6,N
1606714855.3,286047005.8,N
1606714875.2,286047003.9,N
1606714895.9,286046998.8,N
1606714915.7,286046998.4,N
1606714935.6,286046998.0,N
1606714955.4,286046995.1,N
1606714975.2,286046997.9,N
1606714995.1,286046992.5,N
1606714996.0,286046992.5,N
1606715015.8,286046996.0,N
1606715035.7,286046997.8,N
1606715055.5,286046995.7,N
1606715075.3,286046996.7,N
1606715095.2,286046996.5,N
1606715115.0,286046995.8,N
1606715115.9,286046995.8,N
1606715135.7,286046994.1,N
1606715155.6,286046996.5,N
1606715175.4,286046991.9,N
1606715195.3,286046990.1,N
1606715215.1,286046990.8,N
1606715216.0,286046990.8,N
1606715235.8,286046991.7,N
1606715255.7,286046994.6,N
1606715275.5,286046993.5,N
1606715295.3,286047000.4,N
1606715315.2,286047002.4,N
1606715335.0,286047000.6,N
1606715335.9,286047000.6,N
1606715355.8,286047003.2,N
1606715375.6,286047002.3,N
1606715395.4,286046998.2,N
1606715415.3,286047004.5,N
1606715435.1,286047004.6,N
1606715455.9,286047001.7,N
1606715475.7,286047003.3,N
1606715495.5,286047009.2,N
1606715515.4,286047011.2,N
1606715535.2,286047008.2,N
1606715555.0,286047009.5,N
1606715555.9,286047009.5,N
1606715575.8,286047011.6,N
1606715595.6,286047007.5,N
1606715615.5,286047004.3,N
1606715635.3,286047005.1,N
1606715655.1,286047007.5,N
1606715675.9,286047006.8,N
1606715695.7,286047004.2,N
1606715715.5,286047001.7,N
1606715735.4,286047004.2,N
1606715755.2,286047003.4,N
1606715775.1,286047004.9,N
1606715776.0,286047004.9,N
1606715795.8,286047007.9,N
1606715815.6,286047009.0,N
1606715835.5,286047008.5,N
1606715855.3,286047006.0,N
1606715875.1,286047005.2,N
1606715895.9,286047003.9,N
1606715915.7,286047001.7,N
1606715935.6,286046999.1,N
1606715955.4,286047000.1,N
1606715975.2,286047001.0,N
1606715995.1,286046994.2,N
1606715996.0,286046994.2,N
