#timestamp,LO_Frequency,Hit,StdDev 
1501740015.4,286047002.8,N,1.3
1501740035.2,286047002.1,N,1.3
1501740055.1,286047002.6,N,1.3
1501740056.0,286047002.6,N,1.3
1501740075.8,286047002.3,N,1.3
1501740095.7,286047001.3,N,1.3
1501740115.5,286047004.0,P,1.4
1501740135.3,286047001.9,N,1.2
1501740155.2,286047002.2,N,1.0
1501740175.0,286047000.2,N,1.3
1501740175.9,286047000.2,N,1.3
1501740195.8,286047002.8,N,1.3
1501740215.6,286047000.1,N,1.3
1501740235.4,286047002.8,N,1.3
1501740255.3,286047002.4,N,1.3
1501740275.1,286047002.8,N,1.2
1501740295.9,286047000.0,N,1.3
1501740315.7,286047004.4,P,1.3
1501740335.5,286046999.0,N,2.2
1501740355.4,286046998.3,N,2.4
1501740375.2,286046999.1,N,2.3
1501740395.1,286046998.3,N,2.2
1501740396.0,286046998.3,N,2.2
1501740415.8,286047000.7,N,2.0
1501740435.6,286046999.1,N,1.9
1501740455.5,286046998.3,N,1.9
1501740475.3,286047000.7,N,1.8
1501740495.2,286047000.8,N,1.8
1501740515.9,286046998.2,N,1.8
1501740535.7,286047000.5,N,1.7
1501740555.6,286046999.0,N,1.7
1501740575.4,286046998.6,N,1.6
1501740595.2,286047001.0,N,1.6
1501740615.1,286046998.4,N,1.6
1501740616.0,286046998.4,N,1.6
1501740635.8,286046999.4,N,1.5
1501740655.7,286046999.3,N,1.5
1501740675.5,286046998.5,N,1.5
1501740695.3,286047000.8,N,1.5
1501740715.2,286046998.8,N,1.5
1501740735.0,286046999.2,N,1.4
1501740735.9,286046999.2,N,1.4
1501740755.8,286046999.1,N,1.4
1501740775.6,286046998.6,N,1.4
1501740795.4,286047001.1,N,1.4
1501740815.3,286047000.9,N,1.4
1501740835.1,286047000.7,N,1.3
1501740855.9,286046999.7,N,1.0
1501740875.7,286046999.8,N,1.0
1501740895.5,286046999.8,N,1.0
1501740915.4,286047000.6,N,1.0
1501740935.2,286047000.2,N,1.0
1501740955.0,286047002.5,N,1.1
1501740956.0,286047002.5,N,1.2
1501740975.8,286047000.2,N,1.2
1501740995.6,286047000.0,N,1.1
1501741015.5,286047000.9,N,1.1
1501741035.3,286046998.5,N,1.1
1501741055.2,286047002.1,N,1.2
1501741075.9,286047000.7,N,1.2
1501741095.7,286047000.0,N,1.2
1501741115.6,286047000.9,N,1.1
1501741135.4,286046999.8,N,1.1
1501741155.3,286047000.1,N,1.1
1501741175.1,286047000.6,N,1.1
1501741195.8,286046998.5,N,1.1
1501741215.7,286046998.7,N,1.1
1501741235.5,286046998.4,N,1.1
1501741255.4,286046998.3,N,1.2
1501741275.2,286046999.0,N,1.1
1501741295.0,286046998.9,N,1.2
1501741295.9,286046998.9,N,1.2
1501741315.8,286046998.2,N,1.2
1501741335.6,286047000.5,N,1.2
1501741355.5,286046998.5,N,1.2
1501741375.3,286047001.1,N,1.2
1501741395.1,286046998.8,N,1.2
1501741415.9,286047000.2,N,1.2
1501741435.7,286047000.6,N,1.2
1501741455.6,286047000.4,N,1.2
1501741475.4,286047000.4,N,1.2
1501741495.2,286047000.2,N,1.2
1501741515.1,286046999.8,N,1.1
1501741516.0,286046999.8,N,1.0
1501741535.8,286047001.6,N,1.0
1501741555.7,286047002.5,N,1.2
1501741575.5,286046999.9,N,1.1
1501741595.3,286047002.2,N,1.2
1501741615.2,286047001.5,N,1.1
1501741635.0,286047002.2,N,1.2
1501741635.9,286047002.2,N,1.3
1501741655.8,286046999.9,N,1.3
1501741675.6,286047002.4,N,1.3
1501741695.4,286047000.8,N,1.3
1501741715.3,286047000.9,N,1.3
1501741735.1,286047000.3,N,1.3
1501741755.9,286047000.6,N,1.3
1501741775.7,286047000.5,N,1.2
1501741795.5,286047000.0,N,1.2
1501741815.4,286046999.7,N,1.1
1501741835.2,286046999.9,N,1.1
1501741855.1,286046999.9,N,1.1
1501741856.0,286046999.9,N,1.0
1501741875.8,286047000.6,N,1.0
1501741895.6,286047000.2,N,0.9
1501741915.5,286047000.9,N,0.9
1501741935.3,286047002.8,P,1.1
1501741955.2,286046998.2,N,1.9
1501741975.9,286047001.2,N,1.7
1501741995.7,286047000.4,N,1.5
1501742015.6,286046998.6,N,1.6
1501742035.4,286047001.0,N,1.5
1501742055.2,286047000.6,N,1.4
1501742075.1,286047000.6,N,1.3
1501742076.0,286047000.6,N,1.2
1501742095.8,286047000.6,N,1.2
1501742115.7,286047000.4,N,1.1
1501742135.5,286047000.2,N,1.1
1501742155.3,286047000.0,N,1.0
1501742175.2,286047000.0,N,1.0
1501742195.0,286047000.2,N,1.0
1501742195.9,286047000.2,N,1.0
1501742215.8,286046999.9,N,0.9
1501742235.6,286046999.8,N,0.9
1501742255.4,286047002.3,N,1.0
1501742275.3,286047000.0,N,1.0
1501742295.1,286046999.8,N,1.0
1501742315.9,286046999.9,N,0.9
1501742335.7,286047000.7,N,0.9
1501742355.5,286046998.6,N,1.0
1501742375.4,286046998.6,N,1.0
1501742395.2,286046998.2,N,1.1
1501742415.0,286047000.5,N,1.0
1501742416.0,286047000.5,N,1.0
1501742435.8,286046998.1,N,1.1
1501742455.6,286046999.4,N,1.1
1501742475.5,286046997.1,N,1.1
1501742495.3,286046997.6,N,1.1
1501742515.1,286046994.9,P,2.5
1501742535.9,286046997.2,N,2.0
1501742555.7,286046997.7,N,1.8
1501742575.6,286046997.4,N,1.6
1501742595.4,286046996.7,N,1.5
1501742615.2,286046996.7,N,1.4
1501742635.1,286046999.5,N,1.5
1501742636.0,286046999.5,N,1.5
1501742655.8,286046994.9,P,1.4
1501742675.7,286046996.6,N,1.2
1501742695.5,286046994.9,P,1.2
1501742715.3,286046995.1,P,0.5
1501742735.2,286047001.2,N,2.7
1501742755.0,286047000.8,N,2.7
1501742755.9,286047000.8,N,2.7
1501742775.8,286047000.7,N,2.5
1501742795.6,286047001.1,N,2.4
1501742815.4,286047000.6,N,2.3
1501742835.3,286047001.2,N,2.2
1501742855.1,286046998.9,N,2.1
1501742875.9,286046998.3,N,2.1
1501742895.7,286046998.5,N,2.0
1501742915.5,286047001.1,N,2.0
1501742935.4,286046999.1,N,1.9
1501742955.2,286046996.7,N,2.0
1501742975.1,286046997.1,N,2.0
1501742976.0,286046997.1,N,2.0
1501742995.8,286046997.4,N,2.0
1501743015.6,286046999.4,N,1.9
1501743035.5,286046998.2,N,1.9
1501743055.3,286046998.1,N,1.8
1501743075.1,286046999.5,N,1.8
1501743095.9,286046997.1,N,1.8
1501743115.7,286046997.1,N,1.8
1501743135.6,286046994.9,N,1.9
1501743155.4,286046993.4,P,2.6
1501743175.2,286046994.9,N,2.2
1501743195.1,286046995.0,N,1.9
1501743196.0,286046995.0,N,1.7
1501743215.8,286046997.7,N,1.8
1501743235.7,286046997.7,N,1.8
1501743255.5,286046996.6,P,0.3
1501743275.3,286047002.8,P,3.1
1501743295.2,286046999.7,N,2.7
1501743315.0,286047000.0,N,2.5
1501743315.9,286047000.0,N,2.3
1501743335.8,286046998.2,N,2.1
1501743355.6,286046999.5,N,2.0
1501743375.4,286046999.0,N,1.9
1501743395.3,286046999.3,N,1.8
1501743415.1,286046999.3,N,1.7
1501743435.9,286046996.5,N,1.8
1501743455.7,286046999.3,N,1.7
1501743475.5,286046999.2,N,1.7
1501743495.4,286046998.9,N,1.6
1501743515.2,286046999.1,N,1.6
1501743535.1,286046996.8,N,1.6
1501743536.0,286046996.8,N,1.6
1501743555.8,286046997.7,N,1.6
1501743575.6,286046996.7,N,1.6
1501743595.5,286046996.7,N,1.6
