#timestamp,LO_Frequency,Hit,StdDev 
1604674815.6,286046999.8,P
1604674835.4,286047002.5,N
1604674855.2,286047000.4,N
1604674875.1,286046999.8,N
1604674876.0,286046999.8,N
1604674895.8,286047002.1,N
1604674915.6,286047003.6,Y
1604674935.5,286047004.1,P
1604674955.3,286047001.9,N
1604674975.1,286047002.0,N
1604674995.9,286047001.4,N
1604675015.7,286047004.0,Y
1604675035.5,286047000.1,P
1604675055.4,286046999.9,N
1604675075.2,286047000.8,N
1604675095.0,286047000.3,N
1604675095.9,286047000.3,N
1604675115.8,286047000.4,N
1604675135.6,286047000.4,N
1604675155.4,286047002.4,Y
1604675175.3,286047000.0,P
1604675195.1,286046998.6,P
1604675215.8,286047001.2,N
1604675235.7,286047002.7,N
1604675255.5,286046998.2,N
1604675275.3,286047000.9,N
1604675295.2,286047000.3,N
1604675315.9,286047000.0,N
1604675335.7,286046999.9,N
1604675355.6,286046999.8,N
1604675375.4,286047002.3,N
1604675395.2,286047002.7,N
1604675415.1,286047000.4,N
1604675416.0,286047000.4,N
1604675435.8,286047000.0,N
1604675455.6,286047000.7,N
1604675475.5,286047001.2,N
1604675495.3,286047001.0,N
1604675515.1,286046998.6,N
1604675535.9,286046998.1,N
1604675555.7,286047001.0,N
1604675575.5,286047000.3,N
1604675595.3,286047000.7,N
1604675615.2,286046998.1,N
1604675635.0,286046998.1,N
1604675635.9,286046998.1,N
1604675655.7,286047000.4,N
1604675675.6,286047000.3,N
1604675695.4,286047001.2,N
1604675715.2,286046998.7,N
1604675735.1,286046998.6,N
1604675736.0,286046998.6,N
1604675755.8,286046999.3,N
1604675775.6,286046998.7,N
1604675795.5,286046998.6,N
1604675815.3,286046999.2,N
1604675835.1,286046996.5,N
1604675855.9,286046998.9,N
1604675875.7,286046999.0,N
1604675895.5,286046999.5,N
1604675915.4,286046999.6,N
1604675935.2,286046996.5,N
1604675955.0,286046997.1,N
1604675955.9,286046997.1,N
1604675975.8,286046996.9,N
1604675995.6,286046996.7,N
1604676015.4,286046997.3,N
1604676035.3,286046996.7,N
1604676055.1,286046996.6,N
1604676056.0,286046996.6,N
1604676075.8,286046998.7,N
1604676095.7,286046999.0,N
1604676115.5,286046997.7,N
1604676135.3,286046997.5,N
1604676155.2,286046997.7,N
1604676175.9,286046999.5,N
1604676195.7,286046997.5,N
1604676215.6,286046998.0,N
1604676235.4,286046996.7,N
1604676255.2,286046997.9,N
1604676275.1,286046995.0,Y
1604676276.0,286046995.0,P
1604676295.8,286046999.4,N
1604676315.6,286046998.6,N
1604676335.5,286046998.7,N
1604676355.3,286046998.8,N
1604676375.1,286046996.6,N
1604676395.9,286046997.1,N
1604676415.7,286046997.3,N
1604676435.5,286046997.6,N
1604676455.4,286046997.6,N
1604676475.2,286046995.0,Y
1604676495.0,286046998.6,P
1604676495.9,286046998.6,P
1604676515.8,286046998.9,N
1604676535.6,286046998.6,Y
1604676555.4,286046998.1,P
1604676575.3,286047000.0,N
1604676595.1,286046999.8,N
1604676596.0,286046999.8,N
1604676615.8,286047000.1,N
1604676635.7,286047000.1,N
1604676655.5,286047000.2,N
1604676675.3,286047002.7,Y
1604676695.2,286047002.4,P
1604676715.9,286047000.0,N
1604676735.7,286047000.2,N
1604676755.6,286047000.2,N
1604676775.4,286047000.4,N
1604676795.2,286046999.8,N
1604676815.1,286047002.7,Y
1604676816.0,286047002.7,P
1604676835.8,286047001.0,N
1604676855.6,286047000.8,N
1604676875.5,286046998.5,N
1604676895.3,286047001.0,N
1604676915.1,286046998.7,N
1604676935.9,286047000.9,N
1604676955.7,286046998.9,N
1604676975.5,286046998.9,N
1604676995.3,286046996.5,N
1604677015.2,286046996.6,N
1604677035.0,286046997.0,N
1604677035.9,286046997.0,N
1604677055.7,286046997.0,N
1604677075.6,286046996.8,N
1604677095.4,286046997.0,N
1604677115.2,286046996.9,N
1604677135.1,286046998.9,N
1604677136.0,286046998.9,N
1604677155.8,286046998.9,N
1604677175.6,286046998.1,N
1604677195.5,286046998.1,N
1604677215.3,286046998.5,N
1604677235.1,286047000.8,N
1604677255.9,286047002.8,N
1604677275.7,286046999.7,N
1604677295.5,286046999.7,N
1604677315.4,286047002.3,N
1604677335.2,286047002.3,N
1604677355.0,286047001.3,N
1604677355.9,286047001.3,N
1604677375.8,286047002.5,N
1604677395.6,286047002.4,N
1604677415.4,286047004.1,N
1604677435.3,286047001.6,N
1604677455.1,286047002.5,N
1604677475.8,286047002.2,N
1604677495.7,286047001.5,N
1604677515.5,286047002.5,N
1604677535.3,286047002.0,N
1604677555.2,286047002.3,N
1604677575.9,286047001.8,N
1604677595.7,286047004.0,N
1604677615.6,286047001.9,N
1604677635.4,286047003.8,N
1604677655.2,286047003.7,N
1604677675.1,286047004.2,N
1604677676.0,286047004.2,N
1604677695.8,286047003.1,N
1604677715.6,286047005.8,Y
1604677735.5,286047004.0,P
1604677755.3,286047003.9,P
1604677775.1,286047004.2,P
1604677795.9,286047004.1,Y
1604677815.7,286046999.8,P
1604677835.5,286046999.7,N
1604677855.4,286047002.5,N
1604677875.2,286047001.8,N
1604677895.0,286047004.2,N
1604677895.9,286047004.2,N
1604677915.8,286047001.4,N
1604677935.6,286047003.8,N
1604677955.4,286047003.0,N
1604677975.3,286047006.0,Y
1604677995.1,286047001.3,P
1604677996.0,286047001.3,N
1604678015.8,286047004.0,P
1604678035.7,286047003.1,N
1604678055.5,286047005.9,Y
1604678075.3,286047004.0,P
1604678095.2,286047003.7,P
1604678115.9,286047003.0,P
1604678135.7,286047005.6,Y
1604678155.6,286047002.0,P
1604678175.4,286047002.4,P
1604678195.2,286047001.8,P
1604678215.1,286047004.1,Y
1604678216.0,286047004.1,P
1604678235.8,286047002.1,N
1604678255.6,286047004.4,P
1604678275.5,286047001.6,N
1604678295.3,286047005.7,Y
1604678315.1,286047001.9,P
1604678335.9,286046999.8,N
1604678355.7,286047002.3,N
1604678375.5,286047002.6,N
1604678395.4,286047001.6,N
