#timestamp,LO_Frequency,Hit 
1506391215.5,286047002.3,N
1506391235.4,286047002.7,N
1506391255.2,286047004.5,N
1506391275.0,286047005.0,N
1506391275.9,286047005.0,N
1506391295.8,286047011.2,P
1506391315.6,286047009.2,N
1506391335.4,286047010.0,N
1506391355.3,286047011.3,P
1506391375.1,286047002.2,N
1506391395.9,286046998.2,N
1506391415.7,286046996.9,N
1506391435.5,286046997.6,N
1506391455.3,286046997.2,N
1506391475.2,286047001.0,N
1506391495.0,286047003.6,N
1506391495.9,286047003.6,N
1506391515.7,286047004.1,N
1506391535.6,286047008.1,N
1506391555.4,286047008.9,N
1506391575.2,286047004.5,N
1506391595.1,286047004.9,N
1506391596.0,286047004.9,N
1506391615.8,286047002.0,N
1506391635.6,286047004.1,N
1506391655.5,286047001.0,N
1506391675.3,286046999.9,N
1506391695.1,286047000.7,N
1506391715.9,286047000.5,N
1506391735.7,286047001.9,N
1506391755.5,286047002.3,N
1506391775.3,286047000.8,N
1506391795.2,286046999.5,N
1506391815.0,286046996.5,N
1506391815.9,286046996.5,N
1506391835.7,286046999.0,N
1506391855.6,286046998.4,N
1506391875.4,286047000.5,N
1506391895.2,286047000.7,N
1506391915.1,286046998.5,N
1506391916.0,286046998.5,N
1506391935.8,286047001.8,N
1506391955.6,286047005.1,N
1506391975.5,286047006.3,N
1506391995.3,286047008.3,N
1506392015.1,286047010.3,P
1506392035.9,286047008.1,N
1506392055.4,286047008.6,N
1506392075.2,286047010.1,P
1506392095.0,286046999.7,N
1506392095.9,286046999.7,N
1506392115.8,286047000.5,N
1506392135.6,286047002.8,N
1506392155.4,286047002.6,N
1506392175.3,286047002.7,N
1506392195.1,286047006.3,N
1506392196.0,286047006.3,N
1506392215.8,286047011.2,P
1506392235.7,286047009.6,N
1506392255.5,286047010.6,P
1506392275.3,286047006.8,N
1506392295.2,286047003.3,N
1506392315.9,286047002.1,N
1506392335.7,286047000.8,N
1506392355.5,286047005.6,N
1506392375.4,286047009.1,N
1506392395.2,286047006.6,N
1506392415.0,286047008.5,N
1506392415.9,286047008.5,N
1506392435.8,286047008.9,N
1506392455.6,286047009.0,N
1506392475.4,286047009.3,P
1506392495.3,286047003.9,P
1506392515.1,286047000.0,N
1506392535.8,286047000.9,N
1506392555.7,286047000.9,N
1506392575.5,286047001.8,N
1506392595.3,286047007.5,N
1506392615.2,286047006.7,N
1506392635.9,286047009.1,N
1506392655.7,286047005.1,N
1506392675.6,286047001.7,N
1506392695.4,286047001.3,N
1506392715.2,286047002.4,N
1506392735.0,286047000.5,N
1506392735.9,286047000.5,N
1506392755.8,286047000.4,N
1506392775.6,286047000.2,N
1506392795.4,286046998.6,N
1506392815.3,286047001.0,N
1506392835.1,286047004.1,N
1506392855.8,286047003.0,N
1506392875.7,286047001.6,N
1506392895.5,286047002.4,N
1506392915.3,286047002.0,N
1506392935.2,286046999.9,N
1506392955.9,286046999.3,N
1506392975.7,286046995.7,N
1506392995.6,286046993.1,N
1506393015.4,286046992.6,N
1506393035.2,286046996.4,N
1506393055.0,286046994.5,N
1506393055.9,286046994.5,N
1506393075.8,286046991.7,N
1506393095.2,286046988.9,N
1506393115.9,286046988.6,N
1506393135.7,286046992.1,N
1506393155.6,286046994.3,N
1506393175.4,286046991.3,N
1506393195.2,286046989.1,N
1506393215.0,286046988.6,N
1506393215.9,286046988.6,N
1506393235.8,286046989.0,N
1506393255.6,286046988.9,N
1506393275.7,286046988.6,N
1506393295.5,286046991.8,N
1506393315.7,286046990.3,N
1506393335.5,286046989.4,N
1506393355.3,286046985.3,N
1506393375.2,286046988.4,N
1506393395.9,286046985.5,N
1506393415.7,286046985.6,N
1506393435.2,286046987.9,N
1506393455.0,286046986.5,N
1506393456.0,286046986.5,P
1506393475.8,286046994.2,N
1506393495.6,286046994.6,N
1506393515.5,286046994.7,N
1506393535.3,286046991.8,N
1506393555.1,286046994.5,N
1506393575.8,286046994.5,N
1506393595.7,286046996.1,N
1506393615.5,286046995.2,N
1506393635.3,286047000.9,N
1506393655.2,286046998.9,N
1506393675.9,286046997.1,N
1506393695.7,286046997.3,N
1506393715.6,286046997.8,N
1506393735.4,286046997.2,N
1506393755.2,286046993.5,N
1506393775.1,286046991.8,N
1506393776.0,286046991.8,N
1506393795.8,286046991.9,N
1506393815.6,286046989.1,P
1506393835.5,286046994.7,N
1506393855.3,286046994.8,N
1506393875.1,286046992.0,P
1506393895.1,286046999.0,N
1506393915.9,286046999.0,N
1506393935.7,286046998.8,N
1506393955.5,286046998.4,N
1506393975.5,286047002.5,N
1506393995.3,286046999.8,N
1506394015.2,286046999.7,N
1506394035.0,286047004.4,N
1506394035.9,286047004.4,N
1506394055.7,286047003.1,N
1506394075.6,286047002.3,N
1506394095.4,286046999.7,N
1506394115.2,286046999.9,N
1506394135.1,286047001.4,N
1506394136.0,286047001.4,N
1506394155.8,286046999.0,N
1506394175.6,286046998.6,N
1506394195.5,286047000.2,N
1506394215.5,286047002.1,N
1506394235.3,286047001.5,N
1506394255.1,286047005.0,N
1506394275.9,286047005.8,N
1506394295.7,286047005.4,N
1506394315.5,286047005.6,N
1506394335.5,286047004.4,N
1506394355.3,286047002.9,N
1506394375.1,286047002.9,N
1506394395.9,286047001.4,N
1506394415.7,286047003.8,N
1506394435.5,286047002.5,N
1506394455.4,286047001.6,N
1506394475.2,286047003.1,N
1506394495.1,286047001.4,N
1506394515.9,286047003.0,N
1506394535.7,286047003.2,N
1506394555.5,286047005.9,N
1506394575.4,286047003.4,N
1506394595.2,286047001.3,N
1506394615.1,286047003.3,N
1506394635.9,286047001.7,N
1506394655.7,286047002.1,N
1506394675.5,286047004.0,N
1506394695.4,286047001.5,N
1506394715.2,286047004.4,N
1506394735.0,286046999.7,N
1506394735.9,286046999.7,N
1506394755.8,286047000.2,N
1506394775.6,286047002.6,N
1506394795.4,286047000.4,N
