#timestamp,LO_Frequency,Hit,StdDev 
1529737215.6,286046999.1,N
1529737235.4,286046998.4,N
1529737255.2,286047000.0,N
1529737275.1,286047002.4,N
1529737276.0,286047002.4,N
1529737295.8,286047000.1,N
1529737315.7,286047001.0,N
1529737335.5,286046998.7,N
1529737355.3,286047000.5,N
1529737375.2,286047002.1,N
1529737395.0,286047003.8,N
1529737395.9,286047003.8,N
1529737415.8,286047002.0,N
1529737435.6,286047002.8,N
1529737455.4,286047001.5,N
1529737475.3,286047002.2,N
1529737495.1,286047000.0,N
1529737515.8,286047002.0,N
1529737535.7,286047000.2,N
1529737555.5,286047001.9,N
1529737575.4,286047003.4,N
1529737595.2,286047003.3,N
1529737615.0,286047002.3,N
1529737615.9,286047002.3,N
1529737635.8,286047000.2,N
1529737655.2,286047004.4,N
1529737675.1,286047001.9,N
1529737676.0,286047001.9,N
1529737695.8,286046999.9,N
1529737715.6,286047002.6,N
1529737735.5,286047003.7,N
1529737755.3,286047001.4,N
1529737775.2,286047002.8,N
1529737795.9,286046999.9,N
1529737815.7,286046999.8,N
1529737835.6,286047002.3,N
1529737855.4,286047000.2,N
1529737875.2,286047000.4,N
1529737895.1,286047001.9,N
1529737896.0,286047001.9,N
1529737915.8,286047003.9,N
1529737935.7,286047002.0,N
1529737955.5,286047002.0,N
1529737975.3,286046999.7,N
1529737995.2,286046999.9,N
1529738015.9,286047000.4,N
1529738035.7,286047001.0,N
1529738055.6,286046999.9,N
1529738075.4,286047002.6,N
1529738095.3,286047004.4,Y
1529738115.1,286046998.1,P
1529738116.0,286046998.1,N
1529738135.8,286046998.2,N
1529738155.7,286047001.0,N
1529738175.5,286047000.2,N
1529738195.3,286046999.8,N
1529738215.2,286047003.0,N
1529738235.0,286047004.2,N
1529738235.9,286047004.2,N
1529738255.8,286047002.2,N
1529738275.6,286046998.3,N
1529738295.4,286046998.1,N
1529738315.3,286047002.2,N
1529738335.1,286047001.6,N
1529738355.8,286047003.5,N
1529738375.7,286047004.4,N
1529738395.5,286047004.1,N
1529738415.4,286047002.6,N
1529738435.2,286047002.1,N
1529738455.0,286047002.2,N
1529738455.9,286047002.2,N
1529738475.8,286047003.0,N
1529738495.6,286047005.0,N
1529738515.4,286047003.6,N
1529738535.3,286047001.9,N
1529738555.1,286047000.5,N
1529738575.9,286047000.0,N
1529738595.7,286047001.4,N
1529738615.5,286047003.7,N
1529738635.4,286047007.5,Y
1529738655.2,286047005.8,P
1529738675.0,286047003.5,N
1529738675.9,286047003.5,N
1529738695.8,286047003.2,N
1529738715.6,286047003.2,N
1529738735.5,286047004.1,Y
1529738755.3,286047002.8,P
1529738775.1,286046999.7,N
1529738795.9,286047002.5,N
1529738815.7,286047002.8,N
1529738835.5,286047000.6,N
1529738855.4,286047000.9,N
1529738875.2,286046998.5,N
1529738895.1,286046999.4,N
1529738896.0,286046999.4,N
1529738915.8,286046998.7,N
1529738935.6,286047001.2,N
1529738955.5,286046998.9,N
1529738975.3,286047000.4,N
1529738995.1,286047000.5,N
1529739015.9,286047000.1,N
1529739035.7,286047000.9,N
1529739055.6,286047001.0,N
1529739075.4,286046999.5,N
1529739095.2,286046998.8,N
1529739115.1,286046998.9,N
1529739116.0,286046998.9,N
1529739135.8,286046999.4,N
1529739155.6,286046997.4,N
1529739175.5,286046999.5,N
1529739195.3,286047002.1,N
1529739215.2,286047000.0,N
1529739235.9,286047000.9,N
1529739255.7,286046998.8,N
1529739275.6,286046997.1,N
1529739295.4,286046999.0,N
1529739315.2,286046998.2,N
1529739335.1,286046996.6,N
1529739336.0,286046996.6,N
1529739355.8,286046999.1,N
1529739375.7,286046994.9,Y
1529739395.5,286046999.2,P
1529739415.3,286046997.7,P
1529739435.2,286046999.4,N
1529739455.0,286047001.2,N
1529739455.9,286047001.2,N
1529739475.8,286046998.4,N
1529739495.6,286047001.2,N
1529739515.4,286046998.8,N
1529739535.3,286046998.8,N
1529739555.1,286047000.8,N
1529739575.8,286047001.2,N
1529739595.7,286047000.9,N
1529739615.5,286047000.2,N
1529739635.4,286046998.5,N
1529739655.2,286046998.3,N
1529739675.0,286046999.4,N
1529739675.9,286046999.4,N
1529739695.8,286047002.4,N
1529739715.6,286047001.5,N
1529739735.4,286046999.7,N
1529739755.3,286046999.8,N
1529739775.1,286047001.9,N
1529739795.9,286047003.8,N
1529739815.7,286047001.3,N
1529739835.5,286047001.8,N
1529739855.4,286047002.0,N
1529739875.2,286047001.4,N
1529739895.1,286047003.9,N
1529739896.0,286047003.9,N
1529739915.8,286047002.1,N
1529739935.6,286047002.3,N
1529739955.5,286047001.2,N
1529739975.3,286047000.9,N
1529739995.1,286046999.7,N
1529740015.9,286047002.1,N
1529740035.7,286047003.8,N
1529740055.6,286047001.3,N
1529740075.4,286047002.0,N
1529740095.2,286047003.8,N
1529740115.1,286047004.3,N
1529740116.0,286047004.3,N
1529740135.8,286047003.3,N
1529740155.7,286047006.7,Y
1529740175.5,286047003.1,P
1529740195.3,286047003.6,P
1529740215.2,286047002.2,N
1529740235.0,286047001.7,N
1529740235.9,286047001.7,N
1529740255.8,286047002.6,Y
1529740275.6,286046998.9,P
1529740295.4,286046998.9,N
1529740315.3,286046999.6,N
1529740335.1,286046999.1,N
1529740355.8,286046998.4,N
1529740375.7,286047000.6,N
1529740395.5,286046999.9,N
1529740415.4,286046999.4,N
1529740435.2,286046998.4,N
1529740455.0,286046998.4,N
1529740455.9,286046998.4,N
1529740475.8,286046999.1,N
1529740495.6,286046998.9,N
1529740515.4,286047000.7,N
1529740535.3,286046998.4,N
1529740555.1,286047002.6,N
1529740575.9,286047001.9,N
1529740595.7,286047001.4,N
1529740615.5,286047001.9,N
1529740635.4,286047004.4,Y
1529740655.2,286047003.1,P
1529740675.0,286046999.8,N
1529740676.0,286046999.8,N
1529740695.8,286047002.0,N
1529740715.6,286047000.9,N
1529740735.5,286047000.8,N
1529740755.3,286046999.1,N
1529740775.1,286046998.8,N
1529740795.9,286047000.5,N
