#timestamp,LO_Frequency,Hit,StdDev 
1506970815.5,286046997.7,N
1506970835.3,286046997.9,N
1506970855.2,286046995.7,Y
1506970875.0,286046996.6,P
1506970875.9,286046996.6,P
1506970895.8,286046996.7,P
1506970915.6,286046997.2,Y
1506970935.4,286047000.1,P
1506970955.3,286047002.8,N
1506970975.1,286047000.1,N
1506970995.9,286046999.9,N
1506971015.7,286047001.1,N
1506971035.5,286047000.9,N
1506971055.4,286047000.5,N
1506971075.2,286047000.4,N
1506971095.0,286047000.6,N
1506971095.9,286047000.6,N
1506971115.8,286046999.9,N
1506971135.6,286046999.8,N
1506971155.5,286046999.4,N
1506971175.3,286046999.5,N
1506971195.1,286046998.7,N
1506971215.9,286047000.8,N
1506971235.7,286047000.9,N
1506971255.6,286046999.1,N
1506971275.4,286046998.6,N
1506971295.2,286046999.4,N
1506971315.1,286046999.0,N
1506971316.0,286046999.0,N
1506971335.8,286046998.4,N
1506971355.6,286046998.3,N
1506971375.5,286046998.6,N
1506971395.3,286046996.5,Y
1506971415.2,286046996.6,P
1506971435.9,286046999.5,N
1506971455.7,286046998.8,N
1506971475.6,286046999.1,N
1506971495.4,286046999.0,N
1506971515.2,286046998.7,N
1506971535.1,286046999.3,N
1506971536.0,286046999.3,N
1506971555.8,286046999.5,N
1506971575.7,286046997.0,Y
1506971595.5,286046998.4,P
1506971615.3,286046998.3,P
1506971635.2,286046999.1,P
1506971655.0,286046996.7,Y
1506971655.9,286046996.7,P
1506971675.8,286046997.0,P
1506971695.6,286046997.7,N
1506971715.4,286046998.7,N
1506971735.3,286047000.3,N
1506971755.1,286047001.1,N
1506971775.9,286046998.9,N
1506971795.7,286046998.7,N
1506971815.5,286046998.5,N
1506971835.4,286047000.9,N
1506971855.2,286046999.5,N
1506971875.1,286046998.7,N
1506971876.0,286046998.7,N
1506971895.8,286046999.2,N
1506971915.6,286046999.5,N
1506971935.5,286046998.6,N
1506971955.3,286046998.6,N
1506971975.1,286046998.7,N
1506971995.9,286047001.2,N
1506972015.7,286047000.9,N
1506972035.6,286046998.3,N
1506972055.4,286047000.8,N
1506972075.2,286047000.7,N
1506972095.1,286047000.8,N
1506972096.0,286047000.8,N
1506972115.8,286047000.2,N
1506972135.6,286047000.6,N
1506972155.5,286046999.8,N
1506972175.3,286047000.1,N
1506972195.2,286047001.7,N
1506972215.9,286047004.0,Y
1506972235.7,286047004.1,P
1506972255.6,286047003.3,N
1506972275.4,286047004.6,N
1506972295.3,286047005.1,N
1506972315.1,286047005.7,N
1506972316.0,286047005.7,N
1506972335.8,286047005.1,N
1506972355.7,286047007.6,Y
1506972375.5,286046999.9,P
1506972395.3,286047001.1,N
1506972415.2,286047000.9,N
1506972435.0,286047001.2,N
1506972435.9,286047001.2,N
1506972455.8,286046998.6,N
1506972475.6,286047000.8,N
1506972495.4,286047000.9,N
1506972515.3,286047002.3,N
1506972535.1,286047002.0,N
1506972555.9,286047001.7,N
1506972575.7,286047002.5,N
1506972595.5,286047002.1,N
1506972615.4,286047001.5,N
1506972635.2,286047003.3,N
1506972655.0,286047003.6,N
1506972655.9,286047003.6,N
1506972675.8,286047006.0,Y
1506972695.6,286047001.3,P
1506972715.5,286047003.9,P
1506972735.3,286047003.5,P
1506972755.1,286047004.1,Y
1506972775.9,286047000.5,P
1506972795.7,286046998.6,N
1506972815.6,286047000.8,N
1506972835.4,286046997.0,N
1506972855.2,286046996.8,N
1506972875.1,286046999.2,N
1506972876.0,286046999.2,N
1506972895.8,286046996.9,N
1506972915.6,286046996.5,N
1506972935.5,286046997.8,N
1506972955.3,286046997.7,N
1506972975.2,286046996.6,N
1506972995.9,286046998.3,N
1506973015.7,286047000.3,N
1506973035.6,286047000.8,N
1506973055.4,286047000.0,N
1506973075.3,286046999.8,N
1506973095.1,286047000.8,N
1506973096.0,286047000.8,N
1506973115.8,286046999.2,N
1506973135.7,286046998.4,N
1506973155.5,286047001.1,N
1506973175.4,286047000.2,N
1506973195.2,286047001.2,N
1506973215.0,286046999.4,N
1506973215.9,286046999.4,N
1506973235.8,286046999.0,N
1506973255.6,286047000.7,N
1506973275.4,286047000.0,N
1506973295.3,286047000.0,N
1506973315.1,286047001.2,N
1506973335.9,286046998.3,N
1506973355.7,286046998.8,N
1506973375.5,286046998.7,N
1506973395.4,286047001.0,N
1506973415.2,286047000.0,N
1506973435.0,286047002.4,N
1506973435.9,286047002.4,N
1506973455.8,286047000.1,N
1506973475.6,286047000.4,N
1506973495.5,286046999.9,N
1506973515.3,286046999.7,N
1506973535.1,286047000.1,N
1506973555.9,286047000.5,N
1506973575.7,286047002.3,N
1506973595.6,286047000.5,N
1506973615.4,286047000.4,N
1506973635.2,286046999.8,N
1506973655.1,286047000.9,N
1506973656.0,286047000.9,N
1506973675.8,286047000.4,N
1506973695.6,286046998.5,N
1506973715.5,286046998.9,N
1506973735.3,286046999.1,N
1506973755.2,286046999.3,N
1506973775.9,286047000.6,N
1506973795.7,286047000.4,N
1506973815.6,286047000.4,N
1506973835.4,286047002.5,N
1506973855.2,286047002.5,N
1506973875.1,286047001.4,N
1506973876.0,286047001.4,N
1506973895.8,286047004.3,Y
1506973915.7,286047001.7,P
1506973935.5,286047003.8,P
1506973955.3,286047004.4,P
1506973975.2,286047001.4,N
1506973995.0,286047004.2,N
1506973995.9,286047004.2,N
1506974015.8,286047001.5,N
1506974035.6,286047001.5,N
1506974055.4,286047004.4,Y
1506974075.3,286046998.9,P
1506974095.1,286046999.0,N
1506974115.9,286047000.7,N
1506974135.7,286047000.6,N
1506974155.5,286046998.2,N
1506974175.4,286046998.8,N
1506974195.2,286046999.3,N
1506974215.0,286046998.9,N
1506974215.9,286046998.9,N
1506974235.8,286046999.1,N
1506974255.6,286046999.2,N
1506974275.5,286046996.5,Y
1506974295.3,286046998.3,P
1506974315.1,286046999.3,N
1506974335.9,286046999.3,N
1506974355.7,286046999.8,N
1506974375.6,286047002.6,Y
1506974395.4,286047004.4,P
