#timestamp,LO_Frequency,Hit,StdDev 
1619362815.6,286046998.1,N
1619362835.4,286046999.9,N
1619362855.2,286047002.7,N
1619362875.1,286047002.7,N
1619362876.0,286047002.7,N
1619362895.8,286047000.3,N
1619362915.7,286046998.7,N
1619362935.5,286046999.0,N
1619362955.3,286046998.5,N
1619362975.2,286047001.2,N
1619362995.0,286047002.5,N
1619362995.9,286047002.5,N
1619363015.7,286047000.5,N
1619363035.6,286047004.3,N
1619363055.4,286047001.7,N
1619363075.3,286047002.8,N
1619363095.1,286047002.2,N
1619363096.0,286047002.2,N
1619363115.8,286047000.4,N
1619363135.7,286047002.4,N
1619363155.5,286047000.5,N
1619363175.3,286046999.9,N
1619363195.2,286047000.0,N
1619363215.0,286047004.0,N
1619363215.9,286047004.0,N
1619363235.8,286047000.6,N
1619363255.6,286046998.7,N
1619363275.4,286046998.6,N
1619363295.3,286047000.8,N
1619363315.1,286047000.8,N
1619363335.8,286046999.8,N
1619363355.7,286047000.0,N
1619363375.5,286047001.0,N
1619363395.4,286046996.7,N
1619363415.2,286046996.5,N
1619363435.0,286046999.3,N
1619363435.9,286046999.3,N
1619363455.8,286047000.8,N
1619363475.6,286047005.9,Y
1619363495.4,286047003.0,P
1619363515.3,286047004.0,P
1619363535.1,286047000.7,N
1619363555.9,286046998.9,N
1619363575.7,286047000.9,N
1619363595.5,286047000.5,N
1619363615.4,286047001.1,N
1619363635.2,286047001.0,N
1619363655.0,286046999.0,N
1619363655.9,286046999.0,N
1619363675.8,286046997.8,N
1619363695.6,286046997.4,N
1619363715.5,286046995.1,N
1619363735.3,286046995.5,N
1619363755.1,286046997.8,N
1619363775.9,286046999.5,N
1619363795.7,286046998.8,N
1619363815.5,286046996.7,N
1619363835.4,286046997.4,N
1619363855.2,286046995.3,N
1619363875.1,286046993.3,N
1619363876.0,286046993.3,N
1619363895.8,286046995.3,N
1619363915.7,286046997.6,N
1619363935.5,286046997.2,N
1619363955.4,286046999.3,N
1619363975.2,286046998.9,N
1619363995.0,286046996.9,N
1619363995.9,286046996.9,N
1619364015.8,286046995.0,N
1619364035.6,286046995.5,N
1619364055.4,286046995.2,N
1619364075.3,286046995.8,N
1619364095.1,286046996.8,N
1619364115.9,286046997.7,N
1619364135.7,286046997.7,N
1619364155.5,286046997.5,N
1619364175.4,286046993.6,Y
1619364195.2,286046997.8,P
1619364215.1,286046996.9,P
1619364216.0,286046996.9,P
1619364235.8,286046996.5,Y
1619364255.6,286047000.7,P
1619364275.5,286047000.7,N
1619364295.3,286046999.9,N
1619364315.2,286046999.8,N
1619364335.9,286046998.1,N
1619364355.7,286046998.7,N
1619364375.6,286047000.2,N
1619364395.4,286047000.9,N
1619364415.2,286046999.1,N
1619364435.1,286046999.1,N
1619364436.0,286046999.1,N
1619364455.8,286046999.2,N
1619364475.7,286046997.1,N
1619364495.5,286046997.2,N
1619364515.3,286046999.6,N
1619364535.2,286046997.0,N
1619364555.0,286046998.3,N
1619364555.9,286046998.3,N
1619364575.8,286046998.5,N
1619364595.6,286046996.5,N
1619364615.4,286046997.0,N
1619364635.3,286046997.1,N
1619364655.1,286046994.9,Y
1619364675.8,286046999.3,P
1619364695.7,286047001.1,P
1619364715.5,286047000.8,N
1619364735.4,286046998.4,N
1619364755.2,286046997.0,N
1619364775.0,286046997.9,N
1619364775.9,286046997.9,N
1619364795.8,286046997.7,N
1619364815.6,286046999.2,N
1619364835.4,286047000.0,N
1619364855.3,286047002.0,N
1619364875.1,286047002.2,N
1619364895.9,286047004.4,N
1619364915.7,286047001.8,N
1619364935.5,286046998.9,N
1619364955.4,286046996.7,N
1619364975.2,286046996.7,N
1619364995.0,286046998.5,N
1619364995.9,286046998.5,N
1619365015.8,286046997.3,N
1619365035.6,286046995.3,N
1619365055.5,286046993.6,Y
1619365075.3,286046997.5,P
1619365095.1,286046996.5,P
1619365115.9,286046999.0,N
1619365135.7,286046997.7,N
1619365155.6,286046999.2,N
1619365175.4,286046999.5,N
1619365195.2,286046999.6,N
1619365215.1,286046996.8,Y
1619365216.0,286046996.8,P
1619365235.8,286046999.8,N
1619365255.7,286046999.8,N
1619365275.1,286046998.8,N
1619365276.0,286046998.8,N
1619365295.8,286046997.2,N
1619365315.6,286046996.6,Y
1619365335.5,286047001.2,P
1619365355.3,286047002.0,N
1619365375.1,286047007.4,P
1619365395.9,286047007.3,N
1619365415.7,286047004.8,N
1619365435.6,286047004.1,N
1619365455.4,286047003.1,N
1619365475.2,286047005.5,N
1619365495.1,286047005.9,N
1619365496.0,286047005.9,N
1619365515.8,286047003.5,N
1619365535.6,286047004.5,N
1619365555.5,286047010.3,Y
1619365575.3,286047009.2,P
1619365595.2,286047007.6,N
1619365615.9,286047005.7,N
1619365635.7,286047003.5,N
1619365655.6,286047004.0,N
1619365675.4,286046999.7,N
1619365695.2,286047001.9,N
1619365715.1,286046999.8,N
1619365716.0,286046999.8,N
1619365735.8,286047000.2,N
1619365755.7,286047000.2,N
1619365775.5,286047001.5,N
1619365795.3,286047000.1,N
1619365815.2,286047002.4,N
1619365835.0,286046998.3,N
1619365835.9,286046998.3,N
1619365855.8,286046996.5,N
1619365875.6,286046998.1,N
1619365895.4,286046998.2,N
1619365915.3,286047001.2,N
1619365935.1,286046998.2,N
1619365955.9,286047004.2,N
1619365975.7,286047000.1,N
1619365995.5,286046998.5,N
1619366015.4,286046998.9,N
1619366035.2,286046998.5,N
1619366055.0,286046998.5,N
1619366055.9,286046998.5,N
1619366075.8,286046999.4,N
1619366095.6,286046999.5,N
1619366115.5,286047001.0,N
1619366135.3,286046998.1,N
1619366155.1,286047000.9,N
1619366175.9,286047002.7,N
1619366195.7,286047001.8,N
1619366215.6,286046999.9,N
1619366235.4,286047001.4,N
1619366255.2,286047003.1,N
1619366275.1,286047004.1,N
1619366276.0,286047004.1,N
1619366295.8,286047005.7,N
1619366315.7,286047003.0,N
1619366335.5,286047003.4,N
1619366355.3,286047003.8,N
1619366375.2,286047002.2,N
1619366395.0,286047002.5,N
1619366395.9,286047002.5,N
