#timestamp,LO_Frequency,Hit,StdDev 
1455580815.1,286046994.6,P
1455580835.9,286046998.9,N
1455580855.7,286047002.3,N
1455580875.5,286047001.2,N
1455580895.4,286046997.2,N
1455580915.2,286046996.7,N
1455580935.0,286047000.5,N
1455580935.9,286047000.5,N
1455580955.8,286047000.6,N
1455580975.6,286047002.8,N
1455580995.4,286047001.5,N
1455581015.2,286047002.1,N
1455581035.1,286047001.5,N
1455581036.0,286047001.5,N
1455581055.8,286047001.8,N
1455581075.6,286047004.0,N
1455581095.5,286047004.2,N
1455581115.3,286047005.6,N
1455581135.1,286047002.6,N
1455581155.9,286047002.8,N
1455581175.7,286046998.6,N
1455581195.5,286046996.8,N
1455581215.4,286046995.8,N
1455581235.2,286046994.0,N
1455581255.0,286046991.8,N
1455581255.9,286046991.8,N
1455581275.8,286046991.9,N
1455581295.6,286046998.0,N
1455581315.4,286046998.0,N
1455581335.2,286046995.3,N
1455581355.1,286046997.5,N
1455581356.0,286046997.5,N
1455581375.8,286046997.5,N
1455581395.6,286046993.8,N
1455581415.5,286046997.8,N
1455581435.3,286046997.3,N
1455581455.1,286046997.3,N
1455581475.9,286046996.7,N
1455581495.7,286046996.6,N
1455581515.5,286046997.0,N
1455581535.4,286046993.5,N
1455581555.2,286046994.2,N
1455581575.0,286046992.4,N
1455581575.9,286046992.4,N
1455581595.8,286046993.5,N
1455581615.6,286046991.9,N
1455581635.4,286046991.7,N
1455581655.2,286046997.3,N
1455581675.1,286046994.9,N
1455581676.0,286046994.9,N
1455581695.8,286046998.4,N
1455581715.6,286046997.7,N
1455581735.5,286046995.0,N
1455581755.3,286046999.0,N
1455581775.1,286046996.5,N
1455581795.9,286046997.1,N
1455581815.7,286046996.0,N
1455581835.5,286046996.1,N
1455581855.4,286046997.3,N
1455581875.2,286046995.0,N
1455581895.0,286046999.6,N
1455581895.9,286046999.6,N
1455581915.8,286046996.6,N
1455581935.6,286046998.7,N
1455581955.4,286046999.4,N
1455581975.2,286046995.3,N
1455581995.1,286046995.0,N
1455581996.0,286046995.0,N
1455582015.8,286046996.9,N
1455582035.6,286046994.1,N
1455582055.5,286046995.7,N
1455582075.3,286046995.6,N
1455582095.1,286046999.0,N
1455582115.9,286046999.2,N
1455582135.7,286046999.6,N
1455582155.5,286046997.4,N
1455582175.4,286046997.1,N
1455582195.2,286046997.6,N
1455582215.0,286046997.7,N
1455582215.9,286046997.7,N
1455582235.8,286046996.6,N
1455582255.6,286047001.8,N
1455582275.4,286047004.1,N
1455582295.3,286047002.0,N
1455582315.1,286046999.8,N
1455582316.0,286046999.8,N
1455582335.8,286046999.1,N
1455582355.6,286046997.8,N
1455582375.5,286046995.0,N
1455582395.3,286046999.5,N
1455582415.1,286047000.2,N
1455582435.9,286046998.3,N
1455582455.7,286047001.0,N
1455582475.5,286047000.8,N
1455582495.4,286047000.2,N
1455582515.2,286047001.5,N
1455582535.0,286047002.8,N
1455582535.9,286047002.8,N
1455582555.8,286046999.2,N
1455582575.6,286046999.3,N
1455582595.4,286047000.7,N
1455582615.3,286046998.2,N
1455582635.1,286046999.8,N
1455582636.0,286046999.8,N
1455582655.8,286046999.9,N
1455582675.7,286047002.4,N
1455582695.5,286047002.9,N
1455582715.3,286047004.2,N
1455582735.1,286046999.8,N
1455582755.9,286046997.1,N
1455582775.7,286046998.7,N
1455582795.5,286046997.7,N
1455582815.4,286046996.2,N
1455582835.2,286046995.9,N
1455582855.0,286046995.4,N
1455582855.9,286046995.4,N
1455582875.8,286046996.4,N
1455582895.6,286046995.2,N
1455582915.4,286046994.6,N
1455582935.3,286046994.2,N
1455582955.1,286046993.8,N
1455582956.0,286046993.8,N
1455582975.8,286046996.3,N
1455582995.7,286046996.5,N
1455583015.5,286046999.8,N
1455583035.3,286047000.9,N
1455583055.2,286047002.2,N
1455583075.9,286047003.8,N
1455583095.7,286047004.6,N
1455583115.6,286047003.5,N
1455583135.4,286047001.1,N
1455583155.2,286046998.8,N
1455583175.0,286046999.1,N
1455583175.9,286046999.1,N
1455583195.8,286046998.7,N
1455583215.6,286046998.0,N
1455583235.4,286046999.0,N
1455583255.3,286046997.0,N
1455583275.1,286046995.5,N
1455583295.8,286046996.3,N
1455583315.7,286046993.4,N
1455583335.5,286046992.3,N
1455583355.3,286046992.8,N
1455583375.2,286046990.0,Y
1455583395.9,286046996.4,P
1455583415.7,286046995.8,P
1455583435.6,286046995.2,P
1455583455.4,286046993.5,Y
1455583475.2,286047004.0,P
1455583495.1,286047002.6,N
1455583496.0,286047002.6,N
1455583515.8,286047005.5,N
1455583535.6,286047006.1,N
1455583555.5,286047005.0,N
1455583575.3,286047005.5,N
1455583595.1,286047004.2,N
1455583615.9,286047004.0,N
1455583635.7,286047003.3,N
1455583655.5,286047005.4,N
1455583675.3,286047006.3,N
1455583695.2,286047008.8,Y
1455583715.0,286047002.9,P
1455583715.9,286047002.9,P
1455583735.8,286047006.0,P
1455583755.6,286047003.6,N
1455583775.4,286047001.3,N
1455583795.2,286047000.2,N
1455583815.1,286047002.0,N
1455583816.0,286047002.0,N
1455583835.8,286047000.1,N
1455583855.6,286046999.9,N
1455583875.5,286046999.1,N
1455583895.3,286046998.2,N
1455583915.1,286047001.2,N
1455583935.9,286047000.0,N
1455583955.7,286047000.1,N
1455583975.5,286047000.9,N
1455583995.4,286046997.4,N
1455584015.2,286046995.6,N
1455584035.0,286046998.2,N
1455584035.9,286046998.2,N
1455584055.8,286046998.1,N
1455584075.6,286046998.3,N
1455584095.4,286046996.6,N
1455584115.2,286046999.4,N
1455584135.1,286046999.6,N
1455584136.0,286046999.6,N
1455584155.8,286046996.9,N
1455584175.6,286046999.2,N
1455584195.5,286046996.7,N
1455584215.3,286046996.2,N
1455584235.1,286046993.5,N
1455584255.9,286046994.9,N
1455584275.7,286046997.9,N
1455584295.5,286046996.6,N
1455584315.4,286046995.0,N
1455584335.2,286046995.9,N
1455584355.0,286046994.3,N
1455584355.9,286046994.3,N
1455584375.8,286046998.0,N
1455584395.6,286046995.4,N
1455580815.4,286046991.1,N
1455580835.3,286046991.4,N
1455580855.1,286046990.4,N
1455580875.9,286046990.1,Y
1455580895.7,286047001.0,P
1455580915.5,286046999.2,N
1455580935.4,286047000.0,N
1455580955.2,286047000.2,N
1455580975.0,286047000.1,N
1455580975.9,286047000.1,N
1455580995.8,286047000.2,N
1455581015.6,286047002.6,N
1455581035.4,286047005.3,N
1455581055.2,286047004.6,N
1455581075.1,286047009.1,N
1455581076.0,286047009.1,N
1455581095.8,286047010.0,N
1455581115.6,286047006.5,N
1455581135.5,286047008.4,N
1455581155.3,286047008.5,N
1455581175.1,286047010.5,N
1455581195.9,286047010.9,N
1455581215.7,286047009.4,N
1455581235.5,286047011.6,N
1455581255.4,286047012.7,N
1455581275.2,286047013.1,N
1455581295.0,286047015.4,N
1455581295.9,286047015.4,N
1455581315.8,286047015.2,N
1455581335.6,286047015.3,N
1455581355.4,286047017.0,N
1455581375.2,286047015.9,N
1455581395.1,286047014.1,N
1455581396.0,286047014.1,N
1455581415.8,286047016.7,N
1455581435.7,286047018.7,Y
1455581455.5,286047008.4,P
1455581475.3,286047010.6,P
1455581495.1,286047009.5,P
1455581515.9,286047009.8,Y
1455581535.7,286047002.1,P
1455581555.5,286047002.1,N
1455581575.4,286047001.2,N
1455581595.2,286047001.9,N
1455581615.0,286047002.8,N
1455581615.9,286047002.8,N
1455581635.8,286046998.3,N
1455581655.6,286047000.9,N
1455581675.4,286046999.3,N
1455581695.3,286046995.0,N
1455581715.1,286046997.0,N
1455581716.0,286046997.0,N
1455581735.8,286046998.6,N
1455581755.7,286046996.8,N
1455581775.5,286046999.3,N
1455581795.3,286047001.5,N
1455581815.2,286047003.4,N
1455581835.9,286046998.2,N
1455581855.7,286046997.5,N
1455581875.5,286046998.7,N
1455581895.4,286047001.1,N
1455581915.2,286047000.0,N
1455581935.0,286046999.4,N
1455581935.9,286046999.4,N
1455581955.8,286046998.7,N
1455581975.6,286046997.1,N
1455581995.4,286046996.6,N
1455582015.3,286047000.7,N
1455582035.1,286047000.3,N
1455582055.8,286046998.5,N
1455582075.7,286046999.0,N
1455582095.5,286046999.4,N
1455582115.3,286046995.4,N
1455582135.2,286046998.0,N
1455582155.9,286046995.5,N
1455582175.7,286046994.6,N
1455582195.6,286046994.0,Y
1455582215.4,286046997.2,P
1455582235.2,286046998.5,N
1455582255.1,286046999.8,N
1455582256.0,286046999.8,N
1455582275.8,286046999.3,N
1455582295.6,286046993.3,Y
1455582315.5,286047000.8,P
1455582335.3,286047001.2,N
1455582355.1,286047002.0,N
1455582375.9,286047001.4,N
1455582395.7,286047002.0,N
1455582415.5,286047001.4,N
1455582435.4,286047005.2,Y
1455582455.2,286047005.6,P
1455582475.0,286047003.6,N
1455582475.9,286047003.6,N
1455582495.8,286047001.7,N
1455582515.6,286046999.8,N
1455582535.4,286046999.8,N
1455582555.2,286046998.1,N
1455582575.1,286046999.7,N
1455582576.0,286046999.7,N
1455582595.8,286047002.8,N
1455582615.6,286047000.4,N
1455582635.5,286047000.2,N
1455582655.3,286047000.8,N
1455582675.1,286046998.1,N
1455582695.9,286046997.0,N
1455582715.7,286046996.7,N
1455582735.5,286046996.4,N
1455582755.4,286046997.5,N
1455582775.2,286047000.1,N
1455582795.0,286046998.3,N
1455582795.9,286046998.3,N
1455582815.8,286046997.5,N
1455582835.6,286046998.7,N
1455582855.4,286047000.9,N
1455582875.2,286046999.9,N
1455582895.1,286047001.6,N
1455582896.0,286047001.6,N
1455582915.8,286047005.8,N
1455582935.6,286047001.6,N
1455582955.5,286047004.1,N
1455582975.3,286047002.1,N
1455582995.1,286046999.7,N
1455583015.9,286047004.4,N
1455583035.7,286047003.8,N
1455583055.5,286047002.9,N
1455583075.4,286047007.0,N
1455583095.2,286047010.5,Y
1455583115.0,286047009.5,P
1455583115.9,286047009.5,N
1455583135.8,286047010.6,N
1455583155.6,286047009.6,N
1455583175.4,286047008.5,N
1455583195.3,286047004.9,N
1455583215.1,286047005.6,N
1455583216.0,286047005.6,N
1455583235.8,286047005.4,N
1455583255.7,286047003.5,N
1455583275.5,286047007.3,N
1455583295.3,286047009.5,Y
1455583315.2,286047002.7,P
1455583335.9,286047000.1,N
1455583355.7,286047002.8,N
1455583375.6,286047003.9,N
1455583395.4,286047005.0,N
1455583415.2,286047007.2,Y
1455583435.1,286047003.8,P
1455583436.0,286047003.8,P
1455583455.8,286047003.0,P
1455583475.6,286047003.7,Y
1455583495.5,286046998.6,P
1455583515.3,286047000.4,N
1455583535.1,286047003.5,N
1455583555.9,286047004.1,N
1455583575.7,286047001.4,N
1455583595.5,286046999.8,N
1455583615.3,286047005.9,N
1455583635.2,286047002.2,N
1455583655.0,286047002.7,N
1455583655.9,286047002.7,N
1455583675.7,286047002.2,N
1455583695.6,286046999.7,N
1455583715.4,286047002.4,N
1455583735.2,286046998.2,N
1455583755.1,286047000.6,N
1455583756.0,286047000.6,N
1455583775.8,286047001.0,N
1455583795.6,286046999.4,N
1455583815.5,286046997.5,N
1455583835.3,286046997.5,N
1455583855.1,286046998.1,N
1455583875.8,286046998.5,N
1455583895.7,286046998.9,N
1455583915.5,286046996.5,N
1455583935.3,286046996.1,N
1455583955.2,286046994.2,N
1455583975.9,286046993.6,N
1455583995.7,286046992.5,N
1455584015.6,286046994.1,N
1455584035.4,286046997.9,N
1455584055.2,286046995.2,N
1455584075.1,286046995.5,N
1455584076.0,286046995.5,N
1455584095.8,286046995.9,N
1455584115.6,286046997.3,N
1455584135.5,286046999.1,N
1455584155.3,286046994.9,N
1455584175.1,286046995.7,N
1455584195.9,286046996.0,N
1455584215.7,286046996.0,N
1455584235.5,286046995.3,N
1455584255.3,286046996.8,N
1455584275.2,286046996.5,N
1455584295.0,286046999.4,N
1455584295.9,286046999.4,N
1455584315.7,286047001.5,N
1455584335.6,286047001.7,N
1455584355.4,286047001.5,N
1455584375.2,286047001.3,N
1455584395.1,286047005.2,N
1455584396.0,286047005.2,N
