#timestamp,LO_Frequency,Hit,StdDev 
1659790815.4,286047000.5,N
1659790835.3,286047002.4,N
1659790855.1,286047002.4,N
1659790856.0,286047002.4,N
1659790875.8,286047002.4,N
1659790895.7,286047002.5,N
1659790915.5,286047001.7,N
1659790935.3,286047003.8,N
1659790955.2,286047003.7,N
1659790975.0,286047003.3,N
1659790975.9,286047003.3,N
1659790995.8,286047005.5,N
1659791015.6,286047003.6,N
1659791035.4,286047004.0,N
1659791055.3,286047001.4,N
1659791075.1,286047001.7,N
1659791095.8,286047004.2,N
1659791115.7,286047003.7,N
1659791135.5,286047001.5,N
1659791155.4,286047000.2,N
1659791175.2,286047000.6,N
1659791195.0,286046998.1,N
1659791195.9,286046998.1,N
1659791215.8,286046996.7,N
1659791235.6,286046997.6,N
1659791255.4,286046997.7,N
1659791275.3,286046997.7,N
1659791295.1,286046997.4,N
1659791315.9,286046999.2,N
1659791335.7,286046998.4,N
1659791355.5,286047000.9,N
1659791375.4,286047000.6,N
1659791395.2,286047002.8,N
1659791415.0,286047002.8,N
1659791415.9,286047002.8,N
1659791435.8,286047000.2,N
1659791455.6,286046999.7,N
1659791475.5,286047000.0,N
1659791495.3,286047000.3,N
1659791515.1,286047000.9,N
1659791535.9,286046998.1,N
1659791555.7,286046999.6,N
1659791575.5,286046996.5,N
1659791595.4,286046994.9,N
1659791615.2,286046998.0,N
1659791635.1,286046995.3,N
1659791636.0,286046995.3,N
1659791655.8,286046995.6,N
1659791675.6,286046996.6,N
1659791695.5,286046996.9,N
1659791715.3,286046995.1,N
1659791735.2,286046996.6,N
1659791755.9,286046996.9,N
1659791775.7,286046996.5,N
1659791795.6,286046995.0,N
1659791815.4,286046993.5,N
1659791835.2,286046993.9,N
1659791855.1,286046994.6,N
1659791856.0,286046994.6,N
1659791875.8,286046994.3,N
1659791895.7,286046994.4,N
1659791915.5,286046991.7,N
1659791935.3,286046994.2,N
1659791955.2,286046994.6,N
1659791975.0,286046994.4,N
1659791975.9,286046994.4,N
1659791995.8,286046992.2,Y
1659792015.6,286046997.2,P
1659792035.4,286046999.1,N
1659792055.3,286046999.1,N
1659792075.1,286046996.5,N
1659792095.9,286046997.8,N
1659792115.7,286046997.2,N
1659792135.5,286046996.5,Y
1659792155.4,286047000.2,P
1659792175.2,286047000.6,N
1659792195.0,286047000.0,N
1659792195.9,286047000.0,N
1659792215.8,286047000.0,N
1659792235.6,286046999.7,N
1659792255.5,286047002.7,N
1659792275.3,286047001.6,N
1659792295.1,286047001.8,N
1659792315.9,286046999.7,N
1659792335.7,286047000.2,N
1659792355.5,286047000.3,N
1659792375.4,286046998.5,N
1659792395.2,286046998.5,N
1659792415.0,286046999.0,N
1659792415.9,286046999.0,N
1659792435.8,286047000.6,N
1659792455.6,286046998.4,N
1659792475.5,286046996.9,N
1659792495.3,286046996.5,N
1659792515.1,286046997.1,N
1659792535.9,286046995.0,Y
1659792555.7,286046996.4,P
1659792575.5,286046993.3,P
1659792595.4,286046998.0,N
1659792615.2,286046995.9,N
1659792635.1,286046994.5,N
1659792636.0,286046994.5,N
1659792655.8,286046994.5,N
1659792675.6,286046991.8,Y
1659792695.5,286046994.9,P
1659792715.3,286046999.6,N
1659792735.2,286046999.3,N
1659792755.9,286046999.4,N
1659792775.7,286046999.4,N
1659792795.6,286046996.5,N
1659792815.4,286046999.4,N
1659792835.3,286046998.7,N
1659792855.1,286046999.9,N
1659792856.0,286046999.9,N
1659792875.8,286047002.0,N
1659792895.7,286047004.0,N
1659792915.5,286047003.0,N
1659792935.3,286047005.1,N
1659792955.2,286047005.1,N
1659792975.0,286047004.8,N
1659792975.9,286047004.8,N
1659792995.8,286047004.9,N
1659793015.6,286047006.2,N
1659793035.4,286047009.1,N
1659793055.3,286047008.5,N
1659793075.1,286047010.8,N
1659793095.8,286047010.6,N
1659793115.7,286047009.6,N
1659793135.5,286047011.9,N
1659793155.4,286047011.8,N
1659793175.2,286047012.1,N
1659793195.0,286047011.3,N
1659793195.9,286047011.3,N
1659793215.8,286047011.2,N
1659793235.6,286047011.9,N
1659793255.4,286047011.3,N
1659793275.3,286047012.1,N
1659793295.1,286047011.9,N
1659793315.9,286047010.0,N
1659793335.7,286047009.2,N
1659793355.5,286047007.9,N
1659793375.4,286047007.2,N
1659793395.2,286047007.0,N
1659793415.0,286047004.8,N
1659793415.9,286047004.8,N
1659793435.8,286047005.6,N
1659793455.6,286047005.6,N
1659793475.5,286047004.8,N
1659793495.3,286047006.7,N
1659793515.1,286047005.2,N
1659793535.9,286047003.7,N
1659793555.7,286047003.9,N
1659793575.5,286047001.3,N
1659793595.4,286047002.2,N
1659793615.2,286047002.5,N
1659793635.1,286047002.3,N
1659793636.0,286047002.3,N
1659793655.8,286047002.4,N
1659793675.6,286047001.8,N
1659793695.5,286047004.2,N
1659793715.3,286047004.1,N
1659793735.1,286047001.7,N
1659793755.9,286047000.2,N
1659793775.7,286047001.0,N
1659793795.5,286046998.8,N
1659793815.4,286046999.2,N
1659793835.2,286046998.2,N
1659793855.1,286047000.7,N
1659793856.0,286047000.7,N
1659793875.8,286047000.7,N
1659793895.6,286047001.0,N
1659793915.5,286047000.5,N
1659793935.3,286047000.9,N
1659793955.1,286047000.9,N
1659793975.9,286047000.0,N
1659793995.7,286046998.1,N
1659794015.6,286046998.1,N
1659794035.4,286046998.1,N
1659794055.2,286046999.6,N
1659794075.1,286046999.2,N
1659794076.0,286046999.2,N
1659794095.8,286046997.0,N
1659794115.7,286046997.3,N
1659794135.5,286046996.8,N
1659794155.3,286046999.6,N
1659794175.2,286046998.5,N
1659794195.0,286046998.6,N
1659794195.9,286046998.6,N
1659794215.7,286046999.4,N
1659794235.6,286046996.8,N
1659794255.4,286046997.4,N
1659794275.3,286046997.6,N
1659794295.1,286046996.2,N
1659794315.8,286046993.4,Y
1659794335.7,286046997.5,P
1659794355.5,286046995.4,P
1659794375.4,286046997.7,N
1659794395.2,286046996.8,N
