#timestamp,LO_Frequency,Hit,StdDev 
1610838015.8,286047002.2,N
1610838035.6,286046999.7,N
1610838055.5,286046998.5,N
1610838075.3,286047000.3,N
1610838095.1,286047000.1,N
1610838115.9,286047002.1,N
1610838135.7,286047002.6,N
1610838155.6,286047002.4,N
1610838175.4,286047004.3,Y
1610838195.2,286047001.8,P
1610838215.1,286047004.0,P
1610838216.0,286047004.0,P
1610838235.8,286047001.9,N
1610838255.7,286047003.3,N
1610838275.5,286047003.8,Y
1610838295.3,286047000.1,P
1610838315.2,286046999.9,N
1610838335.0,286046999.9,N
1610838335.9,286046999.9,N
1610838355.7,286047000.3,N
1610838375.6,286047000.3,N
1610838395.4,286047000.2,N
1610838415.3,286046999.7,N
1610838435.1,286047000.9,N
1610838436.0,286047000.9,N
1610838455.8,286046999.4,N
1610838475.7,286046999.0,N
1610838495.5,286046998.4,N
1610838515.3,286046999.4,N
1610838535.2,286046999.6,N
1610838555.0,286046998.8,N
1610838555.9,286046998.8,N
1610838575.8,286047000.5,N
1610838595.6,286047001.1,N
1610838615.4,286047000.9,N
1610838635.3,286047000.7,N
1610838655.1,286047001.1,N
1610838675.9,286047000.6,N
1610838695.7,286047001.7,N
1610838715.5,286047002.4,N
1610838735.4,286047004.2,Y
1610838755.2,286047001.8,P
1610838775.0,286047003.8,P
1610838775.9,286047003.8,N
1610838795.8,286047004.2,N
1610838815.6,286047005.6,Y
1610838835.5,286047004.2,P
1610838855.3,286047002.6,P
1610838875.1,286047000.8,N
1610838895.9,286046998.2,N
1610838915.7,286047001.0,N
1610838935.5,286046999.1,N
1610838955.4,286046998.3,N
1610838975.2,286046999.1,N
1610838995.1,286046998.5,N
1610838996.0,286046998.5,N
1610839015.8,286047001.0,N
1610839035.6,286046998.7,N
1610839055.5,286047000.3,N
1610839075.3,286046998.3,N
1610839095.1,286046999.3,N
1610839115.9,286046998.3,N
1610839135.7,286047000.7,N
1610839155.6,286047000.9,N
1610839175.4,286047000.5,N
1610839195.2,286046999.7,N
1610839215.1,286047002.4,N
1610839216.0,286047002.4,N
1610839235.8,286047002.0,N
1610839255.7,286047000.2,N
1610839275.5,286047002.1,N
1610839295.3,286047001.3,N
1610839315.2,286047002.5,N
1610839335.9,286047002.0,N
1610839355.7,286047000.2,N
1610839375.6,286047000.9,N
1610839395.4,286047002.2,N
1610839415.2,286047002.1,N
1610839435.1,286047000.6,N
1610839436.0,286047000.6,N
1610839455.8,286047000.4,N
1610839475.7,286047000.1,N
1610839495.5,286047000.7,N
1610839515.3,286046998.2,N
1610839535.2,286047000.3,N
1610839555.0,286046999.7,N
1610839555.9,286046999.7,N
1610839575.8,286047002.5,N
1610839595.6,286047001.1,N
1610839615.4,286046996.7,N
1610839635.3,286046999.1,N
1610839655.1,286046998.9,N
1610839675.8,286047001.6,N
1610839695.7,286047001.5,N
1610839715.5,286047004.2,Y
1610839735.4,286047002.7,P
1610839755.2,286046999.7,N
1610839775.0,286047003.9,P
1610839775.9,286047003.9,N
1610839795.8,286047004.1,N
1610839815.6,286047004.1,N
1610839835.4,286047004.2,N
1610839855.3,286047003.5,N
1610839875.1,286047001.5,N
1610839895.9,286047002.5,N
1610839915.7,286047001.8,N
1610839935.5,286047003.9,N
1610839955.4,286047004.4,Y
1610839975.2,286046996.9,P
1610839995.0,286046999.4,N
1610839995.9,286046999.4,N
1610840015.8,286046998.3,N
1610840035.6,286046997.1,N
1610840055.5,286046997.0,N
1610840075.3,286046998.7,N
1610840095.1,286046996.8,N
1610840115.9,286046997.1,N
1610840135.7,286046997.2,N
1610840155.5,286046997.0,N
1610840175.4,286046999.5,N
1610840195.2,286046996.9,N
1610840215.1,286046999.5,N
1610840216.0,286046999.5,N
1610840235.8,286046999.1,N
1610840255.6,286047004.0,N
1610840275.5,286047004.1,N
1610840295.3,286047000.7,N
1610840315.1,286046998.3,N
1610840335.9,286046998.3,N
1610840355.7,286046998.1,N
1610840375.6,286046998.6,N
1610840425.4,286046999.3,E
1610840435.3,286046998.9,N
1610840455.2,286047001.5,P
1610840475.0,286047000.4,N
1610840475.9,286047000.4,N
1610840495.8,286047002.3,N
1610840515.6,286047002.3,N
1610840535.4,286046999.2,N
1610840555.3,286046997.1,N
1610840575.1,286046998.9,N
1610840595.9,286047001.1,N
1610840615.7,286046999.0,N
1610840635.5,286046998.6,N
1610840655.4,286046999.3,N
1610840675.2,286047000.3,N
1610840695.1,286047000.4,N
1610840696.0,286047000.4,N
1610840715.8,286047002.1,N
1610840735.6,286046998.2,N
1610840755.5,286047002.7,N
1610840775.3,286047001.2,N
1610840795.2,286047001.0,N
1610840815.9,286047003.6,N
1610840835.7,286046999.9,N
1610840855.6,286047000.3,N
1610840875.4,286047000.2,N
1610840895.3,286046999.7,N
1610840915.1,286047000.5,N
1610840916.0,286047000.5,N
1610840935.8,286047000.1,N
1610840955.7,286047000.2,N
1610840975.5,286047002.3,N
1610840995.4,286047002.5,N
1610841015.2,286047001.6,N
1610841035.0,286047001.6,N
1610841035.9,286047001.6,N
1610841055.8,286047001.5,N
1610841075.6,286047001.8,N
1610841095.4,286047000.1,N
1610841115.3,286047002.5,N
1610841135.1,286047002.8,N
1610841155.9,286047002.1,N
1610841175.0,286047000.6,N
1610841176.0,286047000.6,N
1610841195.8,286047001.2,N
1610841215.6,286047000.8,N
1610841235.5,286047001.3,N
1610841255.3,286047005.7,Y
1610841275.1,286047001.5,P
1610841295.9,286046999.7,N
1610841315.7,286047002.6,P
1610841335.6,286047003.8,Y
1610841355.4,286046998.5,P
1610841375.3,286047000.6,N
1610841395.1,286047001.1,N
1610841396.0,286047001.1,N
1610841415.8,286047000.6,N
1610841435.7,286046998.6,N
1610841455.5,286046998.6,N
1610841475.3,286046999.3,N
1610841495.2,286046998.2,N
1610841515.0,286046997.0,N
1610841515.9,286046997.0,N
1610841535.8,286046996.5,N
1610841555.6,286046998.5,N
1610841575.4,286046999.9,N
1610841595.3,286047001.2,N
