#timestamp,LO_Frequency,Hit 
1504483215.0,286047001.4,N
1504483216.0,286047001.4,N
1504483235.8,286047000.1,P
1504483255.6,286047004.0,P
1504483275.5,286047004.9,P
1504483295.3,286047002.8,N
1504483315.1,286047001.7,N
1504483335.9,286047000.4,N
1504483355.7,286047002.2,N
1504483375.5,286047006.0,P
1504483395.4,286046999.7,N
1504483415.2,286047000.8,N
1504483435.0,286046998.7,N
1504483435.9,286046998.7,N
1504483455.8,286046998.7,N
1504483475.6,286047000.7,N
1504483495.4,286047002.7,N
1504483515.3,286047000.7,N
1504483535.1,286047001.1,N
1504483555.9,286047000.6,N
1504483575.7,286046998.5,N
1504483595.5,286046999.4,N
1504483615.4,286047000.6,N
1504483635.2,286046999.7,N
1504483655.0,286046998.9,N
1504483655.9,286046998.9,N
1504483675.8,286046995.1,N
1504483695.6,286046994.0,N
1504483715.4,286046995.6,N
1504483735.3,286046996.6,N
1504483755.1,286046995.7,N
1504483775.8,286046995.3,N
1504483795.7,286046997.0,N
1504483815.5,286046994.9,N
1504483835.3,286046997.2,N
1504483855.2,286046998.6,N
1504483875.0,286046997.4,N
1504483875.9,286046997.4,N
1504483895.8,286046996.2,N
1504483915.6,286046995.7,N
1504483935.4,286046997.2,N
1504483955.3,286046997.9,N
1504483975.1,286046999.1,N
1504483976.0,286046999.1,N
1504483995.8,286046996.8,N
1504484015.7,286046995.3,N
1504484035.5,286046995.0,N
1504484055.3,286046996.7,N
1504484075.2,286047002.3,N
1504484095.9,286047001.9,N
1504484115.7,286047002.3,N
1504484135.6,286046998.7,N
1504484155.4,286046999.8,N
1504484175.2,286047000.8,N
1504484195.1,286047002.3,N
1504484196.0,286047002.3,N
1504484215.8,286047001.8,N
1504484235.6,286046999.7,N
1504484255.5,286047000.9,N
1504484275.3,286047002.8,N
1504484295.1,286047001.2,N
1504484315.9,286046998.1,N
1504484335.7,286047001.6,N
1504484355.6,286047003.7,N
1504484375.4,286047001.8,N
1504484395.2,286047002.2,N
1504484415.1,286047000.9,N
1504484416.0,286047000.9,N
1504484435.8,286046999.0,N
1504484455.6,286046999.2,N
1504484475.5,286046996.8,N
1504484495.3,286046998.9,N
1504484515.1,286047000.6,N
1504484535.9,286047000.7,N
1504484555.7,286047000.2,N
1504484575.5,286047002.4,N
1504484595.4,286047001.4,N
1504484615.2,286047001.6,N
1504484635.0,286047000.8,N
1504484635.9,286047000.8,N
1504484655.8,286047001.0,N
1504484675.6,286046999.4,N
1504484695.5,286046999.5,N
1504484715.3,286046995.4,P
1504484735.1,286046996.5,N
1504484755.9,286047000.9,N
1504484775.7,286047003.2,N
1504484795.5,286047001.4,N
1504484815.4,286047002.1,N
1504484835.2,286047000.1,N
1504484855.0,286047001.2,N
1504484855.9,286047001.2,N
1504484875.8,286047002.4,N
1504484895.6,286047004.3,N
1504484915.4,286047002.5,N
1504484935.3,286047002.6,N
1504484955.1,286047003.4,N
1504484975.8,286046999.7,N
1504484995.7,286047000.9,N
1504485015.5,286047000.5,N
1504485035.3,286047001.9,N
1504485055.2,286047003.1,N
1504485075.0,286047003.6,N
1504485075.9,286047003.6,N
1504485095.8,286047003.4,N
1504485115.6,286047004.0,N
1504485135.4,286047004.0,N
1504485155.3,286047002.3,N
1504485175.1,286047003.9,N
1504485176.0,286047003.9,N
1504485195.8,286047002.5,N
1504485215.7,286047000.2,N
1504485235.5,286047003.1,N
1504485255.3,286047005.5,N
1504485275.2,286047002.9,N
1504485295.9,286047005.7,P
1504485315.7,286047005.8,P
1504485335.6,286047003.5,N
1504485355.4,286047004.3,N
1504485375.2,286046998.5,N
1504485395.1,286046999.0,N
1504485396.0,286046999.0,N
1504485415.8,286047000.8,N
1504485435.7,286047002.3,N
1504485455.5,286046998.1,N
1504485475.3,286047002.0,N
1504485495.2,286047003.5,N
1504485515.9,286046999.8,N
1504485535.7,286047004.0,N
1504485555.6,286047001.8,N
1504485575.4,286047003.5,N
1504485595.2,286047003.7,N
1504485615.1,286047003.7,N
1504485616.0,286047003.7,N
1504485635.8,286047004.9,N
1504485655.6,286047005.1,N
1504485675.5,286047003.3,N
1504485695.3,286047004.2,N
1504485715.1,286047002.5,N
1504485735.9,286047001.9,N
1504485755.7,286047002.6,N
1504485775.6,286047001.3,N
1504485795.4,286047003.7,N
1504485815.2,286047006.0,N
1504485835.1,286047005.3,N
1504485836.0,286047005.3,N
1504485855.8,286047003.6,N
1504485875.6,286047002.8,N
1504485895.5,286046999.8,N
1504485915.3,286047000.8,N
1504485935.1,286046998.1,N
1504485955.9,286046998.5,N
1504485975.7,286047002.5,N
1504485995.5,286047003.9,N
1504486015.4,286047005.8,N
1504486035.2,286047006.5,P
1504486055.0,286046999.9,N
1504486056.0,286046999.9,N
1504486075.8,286046999.8,N
1504486095.6,286047000.2,N
1504486115.5,286046999.1,N
1504486165.3,286046998.8,E
1504486175.2,286047000.6,N
1504486195.1,286047005.3,P
1504486196.0,286047005.3,N
1504486215.8,286047003.5,N
1504486235.7,286047003.1,N
1504486255.5,286047006.3,P
1504486275.3,286047003.3,N
1504486295.2,286047005.3,P
1504486315.9,286047001.7,N
1504486335.7,286047001.5,N
1504486355.6,286047000.3,N
1504486375.4,286046996.7,N
1504486395.2,286046998.7,N
1504486415.1,286046998.4,N
1504486416.0,286046998.4,N
1504486435.8,286047001.7,N
1504486455.6,286047002.6,N
1504486475.5,286047001.2,N
1504486495.3,286046998.5,N
1504486515.1,286047001.2,N
1504486535.9,286047003.4,N
1504486555.7,286047006.0,N
1504486575.5,286047003.7,N
1504486595.4,286047003.3,N
1504486615.2,286047004.2,N
1504486635.1,286047000.8,N
1504486636.0,286047000.8,N
1504486655.8,286047000.4,N
1504486675.6,286047000.5,N
1504486695.5,286047002.8,N
1504486715.3,286047002.7,N
1504486735.1,286047002.7,N
1504486755.9,286047000.9,N
1504486775.7,286046999.2,N
1504486795.5,286046995.6,N
