#timestamp,LO_Frequency,Hit,StdDev 
1683795615.0,286047004.9,N
1683795615.9,286047004.9,N
1683795635.8,286047006.9,N
1683795655.6,286047006.4,N
1683795675.4,286047007.3,N
1683795695.3,286047006.3,N
1683795715.1,286047008.5,Y
1683795735.8,286047000.4,P
1683795755.7,286046998.3,N
1683795775.5,286046999.2,N
1683795795.4,286046996.8,N
1683795815.2,286046997.8,N
1683795835.0,286046996.3,N
1683795835.9,286046996.3,N
1683795855.8,286046995.0,N
1683795875.6,286046999.3,N
1683795895.4,286046998.2,N
1683795915.3,286046995.4,N
1683795935.1,286046993.2,N
1683795955.9,286046987.2,Y
1683795975.7,286046987.1,P
1683795995.5,286046985.8,N
1683796015.4,286046984.0,N
1683796035.2,286046983.7,N
1683796055.0,286046991.0,N
1683796056.0,286046991.0,N
1683796075.8,286046990.1,N
1683796095.6,286046993.2,N
1683796115.5,286046992.4,N
1683796135.3,286046992.4,N
1683796155.1,286046990.5,N
1683796175.9,286046988.9,N
1683796195.7,286046991.5,N
1683796215.5,286046993.1,N
1683796235.4,286046993.5,N
1683796255.2,286046993.9,N
1683796275.1,286046996.0,N
1683796276.0,286046996.0,N
1683796295.8,286046994.6,N
1683796315.6,286046994.1,N
1683796335.5,286046994.5,N
1683796355.3,286046994.7,N
1683796375.1,286046997.4,N
1683796395.9,286046998.1,N
1683796415.7,286047003.5,N
1683796435.6,286047001.9,N
1683796455.4,286046995.8,N
1683796475.2,286046992.8,N
1683796495.1,286046992.2,N
1683796496.0,286046992.2,N
1683796515.8,286046992.7,N
1683796535.6,286046994.2,N
1683796555.5,286046999.3,N
1683796575.3,286047001.0,N
1683796595.2,286047002.0,N
1683796615.0,286047003.9,N
1683796615.9,286047003.9,N
1683796635.7,286047000.2,N
1683796655.6,286047004.3,N
1683796675.4,286047006.0,N
1683796695.3,286047003.2,N
1683796715.1,286046999.2,N
1683796716.0,286046999.2,N
1683796735.8,286046994.8,N
1683796755.7,286046988.2,N
1683796775.5,286046982.1,Y
1683796795.3,286046982.6,P
1683796815.2,286046980.9,N
1683796835.0,286046981.5,N
1683796835.9,286046981.5,N
1683796855.8,286046979.6,Y
1683796875.6,286046992.8,P
1683796895.4,286046991.7,N
1683796915.3,286047001.2,N
1683796935.1,286046997.6,N
1683796955.8,286046996.2,N
1683796975.7,286046993.8,N
1683796995.5,286046991.6,N
1683797015.4,286046989.5,N
1683797035.2,286046986.8,N
1683797055.0,286046982.9,Y
1683797055.9,286046982.9,P
1683797075.8,286046994.8,N
1683797095.6,286046993.5,N
1683797115.5,286046999.3,N
1683797135.3,286047002.2,N
1683797155.1,286047008.1,N
1683797175.9,286047011.9,N
1683797195.7,286047010.4,N
1683797215.5,286047006.0,N
1683797235.4,286046996.7,N
1683797255.2,286046996.0,N
1683797275.0,286046990.3,N
1683797275.9,286046990.3,N
1683797295.8,286046988.6,N
1683797315.6,286046985.6,N
1683797335.5,286046986.8,N
1683797355.3,286046985.2,N
1683797375.1,286046985.8,N
1683797395.9,286046985.5,N
1683797415.7,286046985.1,N
1683797435.5,286046980.9,N
1683797455.4,286046981.7,N
1683797475.2,286046984.7,N
1683797495.1,286046983.4,N
1683797496.0,286046983.4,N
1683797515.8,286046979.8,N
1683797535.6,286046979.5,N
1683797555.5,286046977.9,N
1683797575.3,286046981.6,N
1683797595.1,286046982.8,N
1683797615.9,286046980.9,N
1683797635.7,286046983.1,N
1683797655.6,286046983.3,N
1683797675.4,286046984.7,N
1683797695.2,286046985.1,N
1683797715.1,286046984.3,N
1683797716.0,286046984.3,N
1683797735.8,286046981.7,N
1683797755.7,286046979.1,Y
1683797775.5,286046995.8,P
1683797795.3,286046995.4,N
1683797815.2,286046997.9,N
1683797835.9,286046998.2,N
1683797855.7,286046998.4,N
1683797875.6,286046996.7,N
1683797895.4,286046999.3,N
1683797915.3,286046995.2,N
1683797935.1,286046994.0,N
1683797936.0,286046994.0,N
1683797955.8,286046996.4,N
1683797975.7,286046994.2,N
1683797995.5,286046990.5,N
1683798015.3,286046989.6,Y
1683798035.2,286046988.5,P
1683798055.0,286046988.6,P
1683798055.9,286046988.6,P
1683798075.8,286046994.7,N
1683798095.6,286046993.2,N
1683798115.4,286046988.9,Y
1683798135.3,286046996.5,P
1683798155.1,286046997.7,N
1683798175.9,286046997.2,N
1683798195.7,286046997.9,N
1683798215.5,286046993.4,N
1683798235.4,286046996.4,N
1683798255.2,286046993.1,Y
1683798275.0,286046997.5,P
1683798275.9,286046997.5,N
1683798295.8,286047001.2,N
1683798315.6,286046997.0,N
1683798335.5,286046997.1,N
1683798355.3,286046995.2,N
1683798375.1,286046999.0,N
1683798395.9,286046997.8,N
1683798415.7,286046993.4,Y
1683798435.5,286046998.2,P
1683798455.4,286047001.9,P
1683798475.2,286046999.1,N
1683798495.1,286046996.8,N
1683798496.0,286046996.8,N
1683798515.8,286046999.2,N
1683798535.6,286046995.6,N
1683798555.5,286046994.3,Y
1683798575.3,286046992.6,P
1683798595.1,286046990.3,P
1683798615.9,286046991.5,N
1683798635.7,286046988.7,Y
1683798655.6,286046994.4,P
1683798675.4,286046994.8,P
1683798695.2,286046995.7,P
1683798715.1,286046997.8,N
1683798716.0,286046997.8,N
1683798735.8,286046995.7,N
1683798755.7,286046995.6,N
1683798775.5,286046992.2,Y
1683798795.3,286047001.2,P
1683798815.2,286046999.9,N
1683798835.0,286046999.7,N
1683798835.9,286046999.7,N
1683798855.8,286046999.8,N
1683798875.6,286047001.1,N
1683798895.4,286047000.8,N
1683798915.3,286046996.7,N
1683798935.1,286046996.8,N
1683798955.8,286046996.6,N
1683798975.7,286046998.2,N
1683798995.5,286046999.2,N
1683799015.4,286046997.6,N
1683799035.2,286046997.9,N
1683799055.0,286046993.5,Y
1683799055.9,286046993.5,P
1683799075.8,286046995.2,N
1683799095.6,286046993.4,P
1683799115.4,286046994.2,N
1683799135.3,286046993.7,Y
1683799155.1,286046999.2,P
1683799175.9,286046997.1,N
1683799195.7,286046998.9,N
