#timestamp,LO_Frequency,Hit,StdDev 
1581598815.5,286047000.0,N
1581598835.3,286046999.8,N
1581598855.2,286047002.4,N
1581598875.0,286046999.8,N
1581598875.9,286046999.8,N
1581598895.7,286047001.2,N
1581598915.6,286047002.7,N
1581598935.4,286047000.1,N
1581598955.3,286047002.3,N
1581598975.1,286046999.8,N
1581598976.0,286046999.8,N
1581598995.8,286046999.9,N
1581599015.7,286046998.4,N
1581599035.5,286046999.8,N
1581599055.4,286047000.9,N
1581599075.2,286047000.6,N
1581599095.0,286046998.3,N
1581599095.9,286046998.3,N
1581599115.8,286046999.1,N
1581599135.6,286046998.6,N
1581599155.4,286047001.2,N
1581599175.3,286047002.4,N
1581599195.1,286047000.1,N
1581599215.9,286047000.7,N
1581599235.7,286046998.5,N
1581599255.5,286046998.4,N
1581599275.4,286046998.5,N
1581599295.2,286046999.4,N
1581599315.1,286046998.7,N
1581599316.0,286046998.7,N
1581599335.8,286046998.1,N
1581599355.6,286046998.5,N
1581599375.5,286046999.9,N
1581599395.3,286046998.2,N
1581599415.1,286046999.4,N
1581599435.9,286046999.2,N
1581599455.7,286046998.8,N
1581599475.6,286046998.7,N
1581599495.4,286046999.5,N
1581599515.2,286046998.2,N
1581599535.1,286046998.5,N
1581599536.0,286046998.5,N
1581599555.8,286047000.7,N
1581599575.6,286047000.4,N
1581599595.5,286047000.0,N
1581599615.3,286047001.1,N
1581599635.2,286046999.1,N
1581599655.9,286046999.2,N
1581599675.7,286046998.4,N
1581599695.6,286046999.6,N
1581599715.4,286046996.8,Y
1581599735.2,286046998.3,P
1581599755.1,286046998.6,N
1581599756.0,286046998.6,P
1581599775.8,286046998.1,Y
1581599795.7,286047001.0,P
1581599815.5,286047001.0,N
1581599835.3,286047002.2,N
1581599855.2,286047002.4,N
1581599875.0,286046999.9,N
1581599875.9,286046999.9,N
1581599895.8,286047000.9,N
1581599915.6,286046998.5,N
1581599935.4,286047002.7,N
1581599955.3,286047000.3,N
1581599975.1,286047001.5,N
1581599995.9,286047001.7,N
1581600015.7,286046999.9,N
1581600035.5,286047000.3,N
1581600055.4,286047002.2,N
1581600075.2,286047002.1,N
1581600095.0,286047000.8,N
1581600095.9,286047000.8,N
1581600115.8,286047001.0,N
1581600135.6,286047000.0,N
1581600155.5,286047001.2,N
1581600175.3,286047001.2,N
1581600195.1,286047000.5,N
1581600215.9,286047000.5,N
1581600235.7,286046999.8,N
1581600255.5,286047001.0,N
1581600275.4,286047000.3,N
1581600295.2,286046998.3,N
1581600315.1,286046996.6,Y
1581600316.0,286046996.6,P
1581600335.8,286046997.8,N
1581600355.6,286046997.8,N
1581600375.5,286046997.4,N
1581600395.3,286046999.3,N
1581600415.1,286046999.6,N
1581600435.9,286046996.9,N
1581600455.7,286046998.9,N
1581600475.6,286046996.7,N
1581600495.4,286046995.5,Y
1581600515.2,286046997.6,P
1581600535.1,286046995.8,P
1581600536.0,286046995.8,P
1581600555.8,286046995.8,Y
1581600575.7,286046996.6,P
1581600595.5,286046999.5,P
1581600615.3,286046999.0,N
1581600635.2,286046998.7,N
1581600655.0,286046998.1,N
1581600655.9,286046998.1,N
1581600675.8,286046999.4,N
1581600695.6,286046999.5,N
1581600715.4,286046996.5,Y
1581600735.3,286046999.4,P
1581600755.1,286046999.5,N
1581600775.9,286046997.6,P
1581600795.7,286046996.7,Y
1581600815.5,286046999.2,P
1581600835.4,286046996.7,P
1581600855.2,286046996.9,N
1581600875.1,286046995.4,Y
1581600876.0,286046995.4,P
1581600895.8,286046997.1,N
1581600915.6,286046999.3,N
1581600935.5,286046999.4,N
1581600955.3,286046998.8,N
1581600975.2,286046998.8,N
1581600995.9,286046998.3,N
1581601015.7,286046998.5,N
1581601035.6,286046996.5,N
1581601055.4,286046998.4,N
1581601075.2,286046998.5,N
1581601095.1,286047001.2,N
1581601096.0,286047001.2,N
1581601115.8,286047000.6,N
1581601135.7,286046997.2,N
1581601155.5,286046999.2,N
1581601175.3,286046996.7,N
1581601195.2,286046997.2,N
1581601215.0,286046998.0,N
1581601215.9,286046998.0,N
1581601235.8,286046996.1,N
1581601255.6,286046993.9,Y
1581601275.4,286046998.1,P
1581601295.3,286046998.9,P
1581601315.1,286046996.9,P
1581601335.8,286046998.4,N
1581601355.7,286047000.9,N
1581601375.5,286046998.3,N
1581601395.4,286047000.3,N
1581601415.2,286047002.8,N
1581601435.0,286047002.4,N
1581601435.9,286047002.4,N
1581601455.8,286047001.6,N
1581601475.6,286047002.5,N
1581601495.4,286047002.1,N
1581601515.3,286046999.8,N
1581601535.1,286047000.2,N
1581601555.9,286047001.2,N
1581601575.7,286047000.4,N
1581601595.5,286046998.9,N
1581601615.4,286046999.6,N
1581601635.2,286046998.6,N
1581601655.1,286046998.2,N
1581601656.0,286046998.2,N
1581601675.8,286046998.7,N
1581601695.6,286046997.1,N
1581601715.5,286046997.2,N
1581601735.3,286046995.0,N
1581601755.1,286046996.2,N
1581601775.9,286046995.6,N
1581601795.7,286046995.6,N
1581601815.6,286046996.8,N
1581601835.4,286046996.7,N
1581601855.2,286046996.9,N
1581601875.1,286046998.7,N
1581601876.0,286046998.7,N
1581601895.8,286047000.6,N
1581601915.6,286047000.8,N
1581601935.5,286047001.0,N
1581601955.3,286047001.2,N
1581601975.2,286047000.8,N
1581601995.9,286047002.3,N
1581602015.7,286047001.0,N
1581602035.6,286046999.8,N
1581602055.4,286047000.4,N
1581602075.2,286046999.7,N
1581602095.1,286047002.2,N
1581602096.0,286047002.2,N
1581602115.8,286047000.5,N
1581602135.7,286047000.5,N
1581602155.5,286046998.6,N
1581602175.4,286046997.0,N
1581602195.2,286046999.4,N
1581602215.0,286046998.5,N
1581602215.9,286046998.5,N
1581602235.8,286046998.2,N
1581602255.6,286047000.5,N
1581602275.4,286047002.7,N
1581602295.3,286047000.9,N
1581602315.1,286046998.4,N
1581602335.9,286046998.7,N
1581602355.7,286046998.2,N
1581602375.5,286046999.7,N
1581602395.4,286047002.8,N
