#timestamp,LO_Frequency,Hit,StdDev 
1594188015.0,286046997.6,N
1594188015.9,286046997.6,N
1594188035.8,286046997.9,N
1594188055.6,286046996.4,Y
1594188075.5,286046997.5,P
1594188095.3,286046995.2,P
1594188115.1,286046995.6,P
1594188135.9,286046997.5,N
1594188155.7,286046995.9,Y
1594188175.6,286046998.3,P
1594188195.4,286047001.0,N
1594188215.2,286047000.8,N
1594188235.1,286047000.3,N
1594188236.0,286047000.3,N
1594188255.8,286047002.7,N
1594188275.7,286047000.5,N
1594188295.5,286046999.7,N
1594188315.3,286047000.7,N
1594188335.2,286046998.5,N
1594188355.0,286046998.8,N
1594188355.9,286046998.8,N
1594188375.8,286046996.5,N
1594188395.6,286046999.6,N
1594188415.4,286046998.3,N
1594188435.3,286047001.0,N
1594188455.1,286047000.1,N
1594188475.8,286047000.5,N
1594188495.7,286047000.9,N
1594188515.5,286046998.6,N
1594188535.4,286047002.7,N
1594188555.2,286047000.0,N
1594188575.0,286046999.5,N
1594188575.9,286046999.5,N
1594188595.8,286046998.9,N
1594188615.6,286046999.4,N
1594188635.4,286046999.5,N
1594188655.3,286046999.6,N
1594188675.1,286046999.0,N
1594188695.9,286046999.2,N
1594188715.7,286046997.0,N
1594188735.5,286046999.4,N
1594188755.4,286046998.9,N
1594188775.2,286046998.9,N
1594188795.0,286046998.8,N
1594188795.9,286046998.8,N
1594188815.8,286046999.0,N
1594188835.6,286046998.2,N
1594188855.5,286046998.9,N
1594188875.3,286046998.4,N
1594188895.1,286046998.8,N
1594188915.9,286046999.4,N
1594188935.7,286046999.1,N
1594188955.5,286046996.5,Y
1594188975.4,286046997.7,P
1594188995.2,286046995.0,P
1594189015.1,286046994.9,N
1594189016.0,286046994.9,N
1594189035.8,286046997.3,N
1594189055.6,286046997.8,N
1594189075.5,286046997.9,N
1594189095.3,286046995.5,N
1594189115.1,286046993.9,Y
1594189135.9,286046997.9,P
1594189155.7,286046996.7,P
1594189175.6,286046997.7,P
1594189195.4,286046996.3,Y
1594189215.2,286046997.2,P
1594189235.1,286046995.3,P
1594189236.0,286046995.3,P
1594189255.8,286046995.5,Y
1594189275.7,286046998.2,P
1594189295.5,286046998.1,N
1594189315.3,286047000.8,N
1594189335.2,286046999.5,N
1594189355.9,286046998.1,N
1594189375.7,286046996.9,N
1594189395.6,286046999.5,N
1594189415.4,286046999.0,N
1594189435.3,286046998.2,N
1594189455.1,286047000.3,N
1594189456.0,286047000.3,N
1594189475.8,286046998.6,N
1594189495.7,286046998.2,N
1594189515.5,286047001.0,N
1594189535.3,286046997.2,N
1594189555.2,286046996.6,N
1594189575.0,286046997.4,N
1594189575.9,286046997.4,N
1594189595.8,286046994.9,Y
1594189615.6,286046996.9,P
1594189635.4,286046998.8,N
1594189655.3,286046997.3,P
1594189675.1,286046995.6,Y
1594189695.8,286046995.3,P
1594189715.7,286046996.4,N
1594189735.5,286046993.5,P
1594189755.4,286046993.3,Y
1594189775.2,286046999.4,P
1594189795.0,286046998.7,N
1594189795.9,286046998.7,N
1594189815.8,286046997.1,N
1594189835.6,286046995.4,Y
1594189855.5,286046996.5,P
1594189875.3,286047001.2,N
1594189895.1,286047001.1,N
1594189915.9,286047001.2,N
1594189935.7,286046998.9,N
1594189955.5,286046997.1,N
1594189975.4,286046997.9,N
1594189995.2,286046997.6,N
1594190015.0,286046997.9,N
1594190016.0,286046997.9,N
1594190035.8,286046993.6,Y
1594190055.6,286046995.8,P
1594190075.5,286046993.4,P
1594190095.3,286046994.0,N
1594190115.1,286046994.5,N
1594190135.9,286046992.7,Y
1594190155.7,286046997.6,P
1594190175.6,286046997.9,N
1594190195.4,286046996.7,N
1594190215.2,286046994.9,Y
1594190235.1,286046999.6,P
1594190236.0,286046999.6,N
1594190255.8,286046998.8,N
1594190275.6,286047000.9,N
1594190295.5,286047002.6,N
1594190315.3,286047000.4,N
1594190335.2,286046998.2,N
1594190355.9,286046998.1,N
1594190375.7,286047000.2,N
1594190395.6,286046998.3,N
1594190415.4,286046999.1,N
1594190435.2,286046997.0,N
1594190455.1,286046996.7,N
1594190456.0,286046996.7,N
1594190475.8,286046995.0,Y
1594190495.7,286046999.2,P
1594190515.5,286046997.2,P
1594190535.3,286046996.8,P
1594190555.2,286046997.7,N
1594190575.0,286046995.4,Y
1594190575.9,286046995.4,P
1594190595.8,286046997.2,N
1594190615.6,286046997.5,N
1594190635.4,286046997.6,N
1594190655.3,286046997.6,N
1594190675.1,286046997.2,Y
1594190695.8,286046998.7,P
1594190715.7,286046998.4,N
1594190735.5,286046996.5,P
1594190755.4,286046997.6,N
1594190775.2,286046995.8,Y
1594190795.0,286046996.6,P
1594190795.9,286046996.6,P
1594190815.8,286046995.4,P
1594190835.6,286046997.8,N
1594190855.5,286046995.0,Y
1594190875.3,286046998.8,P
1594190895.1,286046998.7,N
1594190915.9,286046999.5,N
1594190935.7,286046998.6,N
1594190955.5,286046996.6,Y
1594190975.4,286046998.4,P
1594190995.2,286046998.1,P
1594191015.1,286046998.6,P
1594191016.0,286046998.6,Y
1594191035.8,286047000.6,P
1594191055.6,286047000.6,N
1594191075.5,286047000.5,N
1594191095.3,286047001.8,N
1594191115.1,286047000.2,N
1594191135.9,286046999.4,N
1594191155.7,286046999.4,N
1594191175.6,286046997.7,N
1594191195.4,286046998.0,N
1594191215.2,286046993.7,Y
1594191235.1,286046994.0,P
1594191236.0,286046994.0,N
1594191255.8,286046993.7,N
1594191275.6,286046993.7,N
1594191295.5,286046993.9,N
1594191315.3,286046994.1,N
1594191335.2,286046994.8,N
1594191355.9,286046991.9,Y
1594191375.7,286047001.1,P
1594191395.6,286046997.5,N
1594191415.4,286046995.4,N
1594191435.2,286046995.7,N
1594191455.1,286046995.9,N
1594191456.0,286046995.9,N
1594191475.8,286046994.9,N
1594191495.7,286046995.7,N
1594191515.5,286046996.1,N
1594191535.3,286046994.7,Y
1594191555.2,286046995.8,P
1594191575.0,286046995.3,P
1594191575.9,286046995.3,P
1594191595.8,286046998.0,Y
