1522728000.31,15483,7.88,73096.8,-4.25,-23.19,-22.57,0,*53
1522728001.57,15484,7.88,73100.3,-4.25,-23.33,-22.73,0,*5A
1522728002.79,15485,7.88,73098.8,-4.25,-23.43,-22.83,0,*53
1522728004.03,15486,7.88,73098.5,-4.25,-23.49,-22.97,0,*5F
1522728005.3,15487,7.88,73094.0,-4.27,-23.49,-22.97,0,*5C
1522728006.54,15488,7.88,73094.0,-4.25,-23.49,-22.97,0,*51
1522728007.81,15489,7.88,73094.8,-4.23,-23.09,-22.31,0,*5E
1522728009.05,15490,7.88,73090.5,-4.23,-23.09,-22.63,0,*51
1522728010.32,15491,7.88,73090.0,-4.23,-23.29,-22.67,0,*56
1522728011.58,15492,7.88,73090.0,-4.23,-23.65,-23.13,0,*5F
1522728012.82,15493,7.88,73094.0,-4.23,-23.59,-23.09,0,*5A
1522728014.06,15494,7.88,73092.8,-4.23,-23.75,-23.13,0,*58
1522728015.3,15495,7.88,73094.3,-4.25,-23.69,-23.13,0,*52
1522728016.53,15496,7.88,73098.3,-4.25,-23.69,-23.13,0,*51
1522728017.77,15497,7.88,73096.0,-4.25,-23.65,-23.13,0,*5C
1522728019.01,15498,7.88,73096.8,-4.25,-23.49,-22.97,0,*50
1522728020.25,15499,7.88,73098.5,-4.25,-23.33,-22.83,0,*59
1522728021.49,15500,7.88,73096.0,-4.25,-23.53,-22.87,0,*5A
1522728022.72,15501,7.88,73096.8,-4.25,-23.69,-23.13,0,*5E
1522728023.94,15502,7.88,73096.8,-4.25,-23.79,-23.13,0,*5C
1522728025.2,15503,7.88,73100.0,-4.25,-23.65,-23.03,0,*51
1522728026.46,15504,7.88,73102.8,-4.25,-23.69,-23.03,0,*5A
1522728027.72,15505,7.88,73100.8,-4.25,-23.69,-23.03,0,*5B
1522728028.94,15506,7.88,73100.0,-4.25,-23.43,-22.67,0,*53
1522728030.18,15507,7.88,73100.0,-4.25,-23.53,-22.87,0,*5D
1522728031.4,15508,7.88,73100.5,-4.25,-23.43,-22.67,0,*5D
1522728032.64,15509,7.88,73100.5,-4.25,-23.43,-22.73,0,*59
1522728033.88,15510,7.88,73096.3,-4.25,-23.65,-22.83,0,*5A
1522728035.12,15511,7.88,73098.3,-4.25,-23.53,-22.83,0,*5E
1522728036.38,15512,7.88,73104.5,-4.27,-23.65,-22.87,0,*5E
1522728037.64,15513,7.88,73100.5,-4.25,-23.69,-23.03,0,*5C
1522728038.86,15514,7.88,73100.0,-4.25,-23.79,-23.13,0,*5B
1522728040.08,15515,7.88,73102.5,-4.25,-23.79,-23.13,0,*5A
1522728041.34,15516,7.88,73100.8,-4.27,-23.65,-22.87,0,*5A
1522728042.57,15517,7.88,73098.8,-4.25,-23.69,-22.87,0,*55
1522728043.84,15518,7.88,73100.8,-4.27,-23.79,-23.03,0,*54
1522728045.08,15519,7.88,73102.8,-4.25,-23.79,-23.03,0,*57
1522728046.3,15520,7.88,73104.8,-4.25,-23.79,-22.97,0,*51
1522728047.57,15521,7.88,73100.0,-4.27,-23.85,-23.13,0,*5C
1522728048.83,15522,7.88,73102.0,-4.25,-23.95,-23.19,0,*56
1522728050.12,15523,7.88,73102.5,-4.27,-23.85,-23.03,0,*5F
1522728051.38,15524,7.88,73106.0,-4.25,-23.69,-23.03,0,*58
1522728052.62,15525,7.88,73102.8,-4.25,-23.65,-22.87,0,*58
1522728053.86,15526,7.88,73102.3,-4.25,-23.53,-22.83,0,*5A
1522728055.1,15527,7.88,73100.5,-4.25,-23.69,-22.97,0,*57
1522728056.33,15528,7.88,73104.5,-4.25,-23.69,-22.87,0,*59
1522728057.55,15529,7.88,73100.3,-4.25,-23.79,-22.97,0,*58
1522728058.82,15530,7.88,73102.3,-4.27,-23.79,-23.03,0,*5E
1522728060.06,15531,7.88,73100.5,-4.27,-23.79,-22.87,0,*52
1522728061.28,15532,7.88,73104.8,-4.25,-23.79,-22.97,0,*52
1522728062.57,15533,7.88,73104.8,-4.27,-23.85,-23.03,0,*5E
1522728063.79,15534,7.88,73104.3,-4.25,-23.79,-22.97,0,*54
1522728065.03,15535,7.88,73104.0,-4.27,-23.79,-22.87,0,*56
1522728066.32,15536,7.88,73104.8,-4.27,-23.85,-23.03,0,*5B
1522728067.61,15537,7.88,73110.0,-4.27,-23.95,-23.29,0,*53
1522728068.9,15538,7.88,73108.8,-4.27,-23.99,-23.19,0,*53
1522728070.15,15539,7.88,73108.8,-4.29,-24.05,-23.23,0,*57
1522728071.42,15540,7.88,73108.0,-4.29,-23.85,-23.03,0,*54
1522728072.67,15541,7.88,73104.8,-4.29,-23.89,-23.19,0,*52
1522728073.89,15542,7.88,73108.8,-4.29,-24.05,-23.09,0,*53
1522728075.13,15543,7.81,73104.8,-4.33,-23.99,-23.09,0,*5B
1522728076.36,15544,7.88,73102.8,-4.29,-23.89,-23.09,0,*56
1522728077.6,15545,7.88,73104.8,-4.29,-23.53,-22.53,0,*5E
1522728078.82,15546,7.88,73108.3,-4.29,-23.75,-22.87,0,*50
1522728080.07,15547,7.88,73110.3,-4.29,-23.33,-22.53,0,*5A
1522728081.32,15548,7.88,73110.3,-4.29,-23.69,-22.73,0,*58
1522728082.57,15549,7.88,73110.8,-4.29,-23.49,-22.37,0,*5B
1522728083.81,15550,7.88,73106.0,-4.29,-23.75,-22.77,0,*58
1522728085.08,15551,7.88,73104.8,-4.29,-23.85,-22.77,0,*56
1522728086.32,15552,7.88,73104.0,-4.33,-23.85,-22.87,0,*51
1522728087.57,15553,7.88,73102.8,-4.29,-23.85,-22.93,0,*5E
1522728088.84,15554,7.88,73104.3,-4.27,-23.85,-22.93,0,*57
1522728090.08,15555,7.88,73102.3,-4.29,-23.85,-22.87,0,*5D
1522728091.33,15556,7.88,73102.3,-4.29,-23.75,-22.77,0,*5E
1522728092.57,15557,7.88,73102.3,-4.33,-23.85,-22.87,0,*54
1522728093.79,15558,7.88,73102.0,-4.29,-23.75,-22.87,0,*5F
1522728095.04,15559,7.88,73102.0,-4.29,-23.99,-23.09,0,*5B
1522728096.26,15560,7.88,73100.0,-4.29,-23.89,-23.09,0,*50
1522728097.5,15561,7.88,73098.8,-4.33,-23.85,-22.93,0,*54
1522728098.77,15562,7.88,73100.5,-4.33,-23.85,-22.77,0,*5D
1522728100.03,15563,7.88,73106.0,-4.33,-23.85,-22.77,0,*5C
1522728101.3,15564,7.81,73096.3,-4.33,-23.99,-23.03,0,*54
1522728102.54,15565,7.88,73102.3,-4.33,-23.75,-22.73,0,*51
1522728103.78,15566,7.88,73104.5,-4.33,-23.85,-22.87,0,*56
1522728105.02,15567,7.88,73104.0,-4.33,-23.89,-23.03,0,*56
1522728106.24,15568,7.88,73104.8,-4.33,-24.05,-23.09,0,*50
1522728107.45,15569,7.88,73108.8,-4.33,-23.89,-22.87,0,*55
1522728108.67,15570,7.88,73108.5,-4.33,-23.89,-22.87,0,*5D
1522728109.93,15571,7.88,73108.5,-4.35,-23.95,-22.97,0,*56
1522728111.18,15572,7.88,73108.3,-4.35,-23.79,-22.93,0,*53
1522728112.44,15573,7.88,73106.8,-4.35,-23.95,-22.97,0,*54
1522728113.68,15574,7.88,73098.0,-4.35,-23.75,-22.67,0,*52
1522728114.97,15575,7.88,73096.3,-4.35,-23.23,-22.17,0,*57
1522728116.19,15576,7.88,73096.5,-4.29,-23.39,-22.37,0,*50
1522728117.44,15577,7.81,73094.5,-4.35,-23.39,-22.31,0,*5A
1522728118.68,15578,7.88,73094.8,-4.33,-23.33,-22.11,0,*5B
1522728119.95,15579,7.88,73090.8,-4.33,-23.03,-21.83,0,*51
1522728121.21,15580,7.88,73092.3,-4.33,-23.23,-22.21,0,*5E
1522728122.45,15581,7.88,73098.0,-4.29,-23.23,-22.11,0,*57
1522728123.69,15582,7.88,73096.5,-4.33,-23.23,-22.11,0,*5F
1522728124.92,15583,7.88,73100.5,-4.33,-23.39,-22.21,0,*56
1522728126.13,15584,7.88,73096.5,-4.29,-23.39,-22.11,0,*59
1522728127.37,15585,7.88,73096.3,-4.29,-23.53,-22.37,0,*50
1522728128.61,15586,7.88,73102.3,-4.29,-23.33,-22.11,0,*51
1522728129.83,15587,7.88,73102.8,-4.29,-23.39,-22.37,0,*5E
1522728131.07,15588,7.88,73104.5,-4.29,-23.53,-22.37,0,*5D
1522728132.36,15589,7.88,73102.8,-4.27,-23.53,-22.31,0,*54
1522728133.6,15590,7.88,73104.5,-4.29,-23.49,-22.37,0,*5F
1522728134.85,15591,7.88,73104.0,-4.29,-23.53,-22.27,0,*54
1522728136.09,15592,7.88,73104.5,-4.29,-23.53,-22.27,0,*57
1522728137.33,15593,7.88,73104.8,-4.29,-23.39,-22.21,0,*5C
1522728138.57,15594,7.88,73110.3,-4.29,-23.49,-22.27,0,*5A
1522728139.81,15595,7.88,73106.3,-4.29,-23.49,-22.27,0,*5B
1522728141.03,15596,7.88,73110.0,-4.29,-23.39,-22.11,0,*5A
1522728142.32,15597,7.88,73108.3,-4.27,-23.33,-22.17,0,*59
1522728143.61,15598,7.88,73110.0,-4.27,-23.29,-22.21,0,*58
1522728144.9,15599,7.88,73106.8,-4.27,-23.33,-22.17,0,*57
1522728146.19,15600,7.88,73106.5,-4.27,-23.49,-22.31,0,*5D
1522728147.44,15601,7.88,73108.3,-4.29,-23.49,-22.27,0,*55
1522728148.68,15602,7.88,73110.8,-4.33,-23.49,-22.27,0,*5D
1522728149.97,15603,7.88,73110.5,-4.27,-23.33,-22.31,0,*53
1522728151.26,15604,7.88,73110.5,-4.27,-23.53,-22.31,0,*52
1522728152.53,15605,7.88,73108.0,-4.27,-23.53,-22.37,0,*55
1522728153.79,15606,7.88,73108.8,-4.27,-23.53,-22.37,0,*56
1522728155.06,15607,7.88,73108.0,-4.27,-23.65,-22.37,0,*52
1522728156.33,15608,7.88,73110.5,-4.27,-23.43,-22.31,0,*5F
1522728157.62,15609,7.88,73106.3,-4.27,-23.49,-22.21,0,*55
1522728158.88,15610,7.81,73110.8,-4.27,-23.29,-22.03,0,*5B
1522728160.17,15611,7.88,73110.8,-4.27,-23.49,-22.21,0,*5C
1522728161.46,15612,7.88,73108.0,-4.27,-23.33,-22.17,0,*57
1522728162.75,15613,7.88,73110.5,-4.27,-23.33,-22.21,0,*53
1522728164.05,15614,7.81,73108.5,-4.27,-23.65,-22.47,0,*57
1522728165.29,15615,7.88,73112.0,-4.27,-23.79,-22.57,0,*5A
1522728166.53,15616,7.88,73114.0,-4.27,-23.79,-22.57,0,*59
1522728167.82,15617,7.88,73112.8,-4.27,-23.49,-22.31,0,*5B
1522728169.11,15618,7.88,73110.5,-4.27,-23.53,-22.21,0,*5E
1522728170.33,15619,7.88,73112.0,-4.29,-23.59,-22.37,0,*5C
1522728171.56,15620,7.88,73110.5,-4.33,-23.69,-22.37,0,*5E
1522728172.85,15621,7.88,73112.3,-4.27,-23.65,-22.31,0,*50
1522728174.13,15622,7.81,73110.0,-4.27,-23.43,-22.17,0,*53
1522728175.37,15623,7.88,73110.3,-4.33,-23.53,-22.37,0,*54
1522728176.63,15624,7.88,73108.3,-4.33,-23.53,-22.21,0,*54
1522728177.87,15625,7.88,73108.8,-4.29,-23.33,-22.07,0,*5C
1522728179.14,15626,7.81,73104.8,-4.29,-23.49,-22.21,0,*56
1522728180.4,15627,7.88,73104.0,-4.29,-23.49,-22.21,0,*57
1522728181.62,15628,7.88,73104.8,-4.29,-23.59,-22.27,0,*5F
1522728182.87,15629,7.88,73104.0,-4.29,-23.53,-22.37,0,*55
1522728184.09,15630,7.88,73104.8,-4.29,-23.59,-22.27,0,*56
1522728185.33,15631,7.88,73106.3,-4.29,-23.53,-22.27,0,*5D
1522728186.57,15632,7.88,73106.8,-4.29,-23.49,-22.11,0,*50
1522728187.86,15633,7.88,73104.3,-4.27,-23.53,-22.21,0,*57
1522728189.13,15634,7.88,73102.0,-4.29,-23.53,-22.21,0,*5E
1522728190.35,15635,7.81,73102.5,-4.33,-23.59,-22.37,0,*59
1522728191.59,15636,7.88,73104.5,-4.29,-23.53,-22.37,0,*5B
1522728192.85,15637,7.81,73100.5,-4.33,-23.49,-22.21,0,*5D
1522728194.07,15638,7.88,73102.3,-4.29,-23.59,-22.37,0,*5F
1522728195.29,15639,7.88,73102.8,-4.29,-23.75,-22.53,0,*52
1522728196.5,15640,7.81,73102.3,-4.33,-23.89,-22.41,0,*57
1522728197.74,15641,7.88,73102.3,-4.29,-23.69,-22.37,0,*52
1522728198.98,15642,7.88,73102.0,-4.33,-23.85,-22.53,0,*5A
1522728200.19,15643,7.88,73102.5,-4.29,-23.89,-22.53,0,*5C
1522728201.41,15644,7.88,73100.0,-4.29,-23.75,-22.41,0,*5B
1522728202.65,15645,7.88,73104.3,-4.29,-23.85,-22.41,0,*55
1522728203.87,15646,7.88,73100.8,-4.29,-23.75,-22.37,0,*58
1522728205.11,15647,7.88,73100.3,-4.29,-23.53,-22.27,0,*5C
1522728206.33,15648,7.88,73100.5,-4.29,-23.09,-21.77,0,*5A
1522728207.57,15649,7.88,73104.3,-4.33,-23.33,-22.11,0,*5A
1522728208.8,15650,7.81,73100.5,-4.33,-23.69,-22.37,0,*59
1522728210.03,15651,7.88,73100.5,-4.33,-23.69,-22.41,0,*59
1522728211.28,15652,7.88,73106.0,-4.29,-23.85,-22.53,0,*50
1522728212.49,15653,7.88,73106.3,-4.33,-23.75,-22.41,0,*56
1522728213.72,15654,7.88,73106.3,-4.33,-23.69,-22.37,0,*5D
1522728214.95,15655,7.81,73102.8,-4.33,-23.69,-22.27,0,*5D
1522728216.17,15656,7.88,73104.8,-4.33,-23.59,-22.37,0,*5C
1522728217.38,15657,7.88,73104.0,-4.33,-23.59,-22.27,0,*5C
1522728218.62,15658,7.88,73100.8,-4.33,-23.69,-22.27,0,*50
1522728219.85,15659,7.88,73102.8,-4.33,-23.49,-22.11,0,*56
1522728221.06,15660,7.88,73100.5,-4.33,-23.39,-22.11,0,*5B
1522728222.3,15661,7.88,73100.3,-4.29,-23.33,-22.07,0,*5C
1522728223.57,15662,7.88,73100.0,-4.29,-23.49,-21.97,0,*58
1522728224.81,15663,7.88,73102.5,-4.33,-23.53,-22.07,0,*53
1522728226.04,15664,7.88,73104.5,-4.33,-23.69,-22.27,0,*5F
1522728227.26,15665,7.88,73102.3,-4.33,-23.59,-22.11,0,*58
1522728228.5,15666,7.88,73102.5,-4.33,-23.59,-22.21,0,*58
1522728229.74,15667,7.88,73106.8,-4.33,-23.33,-21.93,0,*5F
1522728230.98,15668,7.88,73106.8,-4.35,-23.59,-22.27,0,*56
1522728232.21,15669,7.88,73106.0,-4.35,-23.39,-22.03,0,*57
1522728233.45,15670,7.88,73106.5,-4.33,-23.19,-21.77,0,*5B
1522728234.66,15671,7.88,73102.8,-4.33,-23.39,-22.07,0,*5C
1522728235.9,15672,7.88,73100.8,-4.33,-23.33,-21.93,0,*5B
1522728237.11,15673,7.81,73098.3,-4.33,-23.39,-22.07,0,*5E
1522728238.37,15674,7.88,73094.0,-4.33,-23.23,-21.83,0,*5D
1522728239.61,15675,7.81,73092.3,-4.33,-23.49,-22.07,0,*5F
1522728240.85,15676,7.88,73092.8,-4.33,-23.03,-21.63,0,*53
1522728242.09,15677,7.88,73092.8,-4.29,-23.19,-21.77,0,*57
1522728243.34,15678,7.88,73088.3,-4.29,-23.23,-21.77,0,*51
1522728244.58,15679,7.88,73090.5,-4.29,-23.33,-21.93,0,*5B
1522728245.79,15680,7.88,73090.3,-4.33,-23.39,-22.07,0,*52
1522728247.03,15681,7.81,73090.8,-4.33,-23.33,-21.77,0,*5D
1522728248.27,15682,7.88,73098.8,-4.33,-23.53,-22.11,0,*5B
1522728249.51,15683,7.81,73088.8,-4.33,-23.49,-22.11,0,*51
1522728250.74,15684,7.88,73092.0,-4.33,-23.39,-21.97,0,*5C
1522728251.95,15685,7.88,73092.8,-4.33,-22.93,-21.43,0,*55
1522728253.17,15686,7.88,73096.3,-4.33,-23.09,-21.77,0,*53
1522728254.41,15687,7.88,73096.3,-4.33,-23.33,-21.93,0,*51
1522728255.63,15688,7.81,73098.3,-4.29,-23.39,-21.93,0,*5F
1522728256.87,15689,7.88,73100.3,-4.33,-23.33,-21.93,0,*5F
1522728258.13,15690,7.88,73100.8,-4.33,-23.53,-21.97,0,*55
1522728259.34,15691,7.88,73100.8,-4.33,-23.39,-21.93,0,*5C
1522728260.59,15692,7.81,73098.5,-4.29,-23.53,-22.07,0,*56
1522728261.82,15693,7.88,73100.3,-4.33,-23.49,-22.07,0,*57
1522728263.06,15694,7.88,73106.5,-4.33,-23.39,-21.97,0,*5D
1522728264.27,15695,7.88,73100.0,-4.33,-23.39,-21.93,0,*58
1522728265.53,15696,7.81,73098.0,-4.29,-23.33,-21.83,0,*5B
1522728266.77,15697,7.81,73094.8,-4.33,-23.49,-22.07,0,*53
1522728268.04,15698,7.88,73100.3,-4.33,-23.53,-21.97,0,*5D
1522728269.28,15699,7.88,73104.8,-4.33,-23.53,-22.07,0,*56
1522728270.52,15700,7.88,73102.3,-4.33,-23.49,-21.93,0,*52
1522728271.78,15701,7.88,73102.3,-4.33,-23.23,-21.67,0,*54
1522728273.02,15702,7.88,73100.5,-4.33,-22.41,-21.03,0,*50
1522728274.24,15703,7.88,73098.8,-4.29,-22.93,-21.43,0,*51
1522728275.51,15704,7.88,73098.5,-4.29,-23.33,-21.83,0,*51
1522728276.75,15705,7.88,73098.8,-4.29,-23.23,-21.93,0,*50
1522728277.99,15706,7.81,73098.8,-4.33,-23.49,-22.07,0,*5A
1522728279.21,15707,7.88,73100.5,-4.33,-23.59,-22.11,0,*5D
1522728280.42,15708,7.88,73102.3,-4.33,-23.59,-22.11,0,*52
1522728281.68,15709,7.88,73108.8,-4.33,-23.03,-21.57,0,*5D
1522728282.92,15710,7.88,73106.8,-4.33,-23.23,-21.77,0,*55
1522728284.16,15711,7.88,73104.3,-4.29,-23.33,-21.77,0,*5E
1522728285.4,15712,7.88,73102.8,-4.33,-23.09,-21.57,0,*5D
1522728286.66,15713,7.88,73098.5,-4.33,-23.03,-21.57,0,*56
1522728287.9,15714,7.88,73098.8,-4.33,-23.03,-21.43,0,*54
1522728289.14,15715,7.88,73100.0,-4.29,-23.03,-21.63,0,*5C
1522728290.41,15716,7.81,73098.0,-4.33,-23.19,-21.67,0,*5B
1522728291.66,15717,7.88,73092.0,-4.29,-23.03,-21.47,0,*58
1522728292.9,15718,7.88,73088.3,-4.33,-23.19,-21.63,0,*51
1522728294.11,15719,7.88,73086.8,-4.33,-23.09,-21.63,0,*51
1522728295.33,15720,7.88,73084.5,-4.33,-23.09,-21.63,0,*5B
1522728296.56,15721,7.88,73086.5,-4.33,-23.03,-21.43,0,*52
1522728297.81,15722,7.88,73086.5,-4.33,-23.09,-21.67,0,*5D
1522728299.05,15723,7.88,73090.0,-4.33,-23.19,-21.77,0,*5C
1522728300.3,15724,7.88,73092.3,-4.33,-23.09,-21.67,0,*5B
1522728301.52,15725,7.88,73092.0,-4.33,-23.09,-21.63,0,*5E
1522728302.76,15726,7.88,73098.8,-4.33,-23.03,-21.47,0,*51
1522728304.02,15727,7.88,73096.0,-4.33,-22.73,-21.27,0,*50
1522728305.29,15728,7.88,73098.3,-4.33,-22.77,-21.33,0,*5E
1522728306.56,15729,7.88,73098.0,-4.33,-22.77,-21.33,0,*5F
1522728307.82,15730,7.88,73098.3,-4.33,-22.73,-21.27,0,*56
1522728309.07,15731,7.88,73098.3,-4.29,-22.93,-21.33,0,*57
1522728310.29,15732,7.88,73092.8,-4.33,-22.93,-21.47,0,*5C
1522728311.5,15733,7.88,73092.0,-4.29,-22.87,-21.47,0,*53
1522728312.77,15734,7.88,73090.3,-4.33,-22.77,-21.27,0,*56
1522728314.01,15735,7.88,73092.5,-4.29,-22.63,-21.33,0,*5C
1522728315.22,15736,7.88,73092.3,-4.33,-22.63,-21.17,0,*52
1522728316.44,15737,7.88,73094.0,-4.33,-22.63,-21.17,0,*53
1522728317.7,15738,7.88,73092.0,-4.33,-22.73,-21.27,0,*5E
1522728318.94,15739,7.88,73092.5,-4.29,-22.87,-21.33,0,*5A
1522728320.19,15740,7.88,73092.0,-4.29,-22.53,-21.03,0,*5E
1522728321.41,15741,7.88,73092.5,-4.33,-22.37,-20.89,0,*55
1522728322.65,15742,7.81,73086.5,-4.27,-22.07,-20.63,0,*54
1522728323.94,15743,7.88,73086.5,-4.27,-22.21,-20.83,0,*5F
1522728325.21,15744,7.88,73086.8,-4.27,-22.37,-20.99,0,*54
1522728326.48,15745,7.88,73092.0,-4.27,-22.47,-21.13,0,*51
1522728327.71,15746,7.88,73092.8,-4.27,-22.07,-20.69,0,*5A
1522728328.96,15747,7.81,73094.3,-4.27,-22.37,-20.93,0,*5D
1522728330.21,15748,7.88,73096.0,-4.27,-22.07,-20.79,0,*55
1522728331.45,15749,7.88,73104.0,-4.27,-22.83,-21.39,0,*5D
1522728332.69,15750,7.88,73102.3,-4.27,-22.83,-21.39,0,*55
1522728333.96,15751,7.88,73104.8,-4.25,-22.31,-20.99,0,*54
1522728335.19,15752,7.88,73096.8,-4.27,-22.37,-21.09,0,*5B
1522728336.44,15753,7.88,73088.5,-4.25,-22.21,-20.93,0,*5D
1522728337.7,15754,7.88,73084.8,-4.25,-22.31,-20.83,0,*5A
1522728338.98,15755,7.88,73080.8,-4.27,-21.93,-20.53,0,*5F
1522728340.25,15756,7.88,73086.3,-4.25,-21.87,-20.53,0,*5B
1522728341.49,15757,7.88,73086.8,-4.25,-22.31,-20.93,0,*58
1522728342.73,15758,7.88,73090.3,-4.25,-22.31,-21.09,0,*55
1522728343.97,15759,7.88,73092.0,-4.25,-22.47,-21.13,0,*5E
1522728345.22,15760,7.88,73096.5,-4.25,-22.53,-21.23,0,*52
1522728346.46,15761,7.88,73098.5,-4.25,-22.47,-21.09,0,*5E
1522728347.75,15762,7.88,73098.5,-4.27,-22.17,-20.83,0,*59
1522728348.99,15763,7.88,73098.3,-4.25,-22.07,-20.83,0,*5B
1522728350.2,15764,7.88,73092.3,-4.25,-22.03,-20.63,0,*56
1522728351.43,15765,7.88,73090.3,-4.25,-22.07,-20.79,0,*58
1522728352.64,15766,7.88,73096.5,-4.25,-22.07,-20.69,0,*5A
1522728353.9,15767,7.88,73096.0,-4.23,-22.11,-20.79,0,*5B
1522728355.16,15768,7.88,73096.5,-4.23,-22.27,-20.79,0,*51
1522728356.39,15769,7.88,73102.3,-4.23,-22.41,-21.09,0,*56
1522728357.63,15770,7.88,73100.5,-4.23,-22.11,-20.63,0,*56
1522728358.93,15771,7.88,73086.3,-4.23,-21.83,-20.49,0,*57
1522728360.17,15772,7.88,73096.8,-4.21,-21.97,-20.59,0,*52
1522728361.42,15773,7.88,73098.3,-4.23,-21.73,-20.43,0,*50
1522728362.64,15774,7.88,73092.8,-4.21,-22.03,-20.73,0,*52
1522728363.91,15775,7.81,73088.3,-4.21,-21.87,-20.49,0,*55
1522728365.16,15776,7.88,73098.3,-4.21,-21.67,-20.43,0,*52
1522728366.41,15777,7.88,73102.5,-4.21,-21.97,-20.63,0,*5E
1522728367.68,15778,7.88,73096.0,-4.21,-21.83,-20.49,0,*5C
1522728368.9,15779,7.88,73100.8,-4.21,-22.11,-20.93,0,*52
1522728370.14,15780,7.88,73106.3,-4.21,-22.27,-21.03,0,*59
1522728371.36,15781,7.88,73104.0,-4.21,-22.27,-21.09,0,*52
1522728372.57,15782,7.88,73102.0,-4.21,-22.27,-21.09,0,*51
1522728373.82,15783,7.88,73096.0,-4.21,-21.87,-20.63,0,*54
1522728375.07,15784,7.81,73094.8,-4.21,-21.73,-20.49,0,*50
1522728376.33,15785,7.88,73092.5,-4.19,-21.47,-20.35,0,*56
1522728377.6,15786,7.88,73090.8,-4.17,-21.27,-20.19,0,*53
1522728378.85,15787,7.88,73096.0,-4.19,-21.63,-20.39,0,*5E
1522728380.09,15788,7.88,73096.5,-4.17,-21.47,-20.15,0,*57
1522728381.34,15789,7.88,73100.8,-4.17,-21.57,-20.39,0,*59
1522728382.63,15790,7.88,73098.8,-4.19,-21.53,-20.35,0,*57
1522728383.87,15791,7.88,73092.0,-4.19,-21.17,-20.05,0,*55
1522728385.11,15792,7.88,73098.5,-4.17,-21.39,-20.35,0,*57
1522728386.35,15793,7.88,73096.3,-4.17,-21.47,-20.35,0,*5F
1522728387.62,15794,7.88,73098.8,-4.15,-21.39,-20.19,0,*5D
1522728388.84,15795,7.88,73098.0,-4.17,-21.43,-20.29,0,*50
1522728390.07,15796,7.88,73092.3,-4.15,-21.39,-20.29,0,*5C
1522728391.29,15797,7.81,73092.0,-4.13,-21.17,-19.99,0,*56
1522728392.56,15798,7.88,73088.0,-4.15,-21.39,-20.19,0,*51
1522728393.85,15799,7.81,73088.5,-4.15,-21.27,-20.19,0,*5F
1522728395.07,15800,7.88,73084.5,-4.13,-21.17,-20.25,0,*5A
1522728396.31,15801,7.81,73080.3,-4.13,-21.17,-20.15,0,*58
1522728397.56,15802,7.81,73086.5,-4.13,-21.03,-19.95,0,*5C
1522728398.8,15803,7.88,73088.3,-4.11,-21.17,-19.99,0,*56
1522728400.03,15804,7.88,73102.3,-4.11,-21.39,-20.25,0,*50
1522728401.3,15805,7.88,73096.3,-4.11,-21.53,-20.29,0,*51
1522728402.56,15806,7.88,73104.3,-4.11,-21.39,-20.35,0,*53
1522728403.83,15807,7.88,73104.5,-4.11,-21.53,-20.43,0,*5F
1522728405.07,15808,7.88,73106.5,-4.11,-21.39,-20.43,0,*5C
1522728406.36,15809,7.88,73104.0,-4.11,-21.33,-20.35,0,*56
1522728407.62,15810,7.88,73104.3,-4.11,-21.33,-20.29,0,*53
1522728408.88,15811,7.81,73096.5,-4.11,-21.33,-20.29,0,*52
1522728410.1,15812,7.81,73090.3,-4.09,-21.17,-20.29,0,*5E
1522728411.36,15813,7.88,73094.0,-4.09,-21.23,-20.35,0,*55
1522728412.6,15814,7.88,73102.5,-4.09,-21.23,-20.29,0,*5F
1522728413.86,15815,7.88,73102.8,-4.09,-21.23,-20.35,0,*53
1522728415.07,15816,7.88,73096.0,-4.09,-21.17,-20.25,0,*56
1522728416.3,15817,7.81,73098.0,-4.05,-21.17,-20.25,0,*5B
1522728417.52,15818,7.81,73098.8,-4.05,-21.13,-20.25,0,*50
1522728418.74,15819,7.88,73102.0,-4.05,-21.13,-20.25,0,*51
1522728420.01,15820,7.88,73098.0,-4.05,-21.03,-20.19,0,*55
1522728421.24,15821,7.88,73100.0,-4.03,-21.09,-20.19,0,*58
1522728422.46,15822,7.88,73100.8,-4.05,-21.17,-20.29,0,*51
1522728423.7,15823,7.81,73098.3,-4.03,-21.27,-20.25,0,*59
1522728424.92,15824,7.88,73094.3,-4.03,-21.09,-20.25,0,*52
1522728426.18,15825,7.81,73096.5,-4.05,-21.03,-20.19,0,*50
1522728427.42,15826,7.81,73100.3,-4.03,-20.83,-19.99,0,*5E
1522728428.66,15827,7.88,73094.5,-4.03,-20.79,-19.99,0,*5A
1522728429.89,15828,7.88,73088.5,-4.01,-20.69,-19.91,0,*5E
1522728431.13,15829,7.81,73080.0,-4.01,-20.69,-20.05,0,*58
1522728432.42,15830,7.81,73080.3,-4.01,-20.83,-20.15,0,*55
1522728433.68,15831,7.81,73076.0,-4.01,-20.93,-20.15,0,*55
1522728434.91,15832,7.81,73076.3,-3.99,-20.79,-20.09,0,*59
1522728436.21,15833,7.81,73076.3,-4.01,-20.99,-20.19,0,*51
1522728437.45,15834,7.88,73080.8,-4.01,-21.09,-20.39,0,*5C
1522728438.69,15835,7.88,73082.3,-4.01,-21.09,-20.39,0,*5D
1522728439.96,15836,7.88,73076.8,-3.99,-21.03,-20.19,0,*50
1522728441.2,15837,7.88,73080.0,-3.99,-21.03,-20.29,0,*52
1522728442.45,15838,7.88,73078.3,-3.99,-21.27,-20.59,0,*5C
1522728443.67,15839,7.88,73082.8,-3.99,-21.39,-20.63,0,*5B
1522728444.92,15840,7.88,73080.0,-3.99,-21.53,-20.73,0,*58
1522728446.13,15841,7.81,73080.0,-3.99,-21.43,-20.73,0,*58
1522728447.41,15842,7.88,73082.8,-3.97,-21.27,-20.43,0,*54
1522728448.68,15843,7.88,73088.5,-3.99,-21.27,-20.49,0,*51
1522728449.92,15844,7.81,73092.0,-3.99,-21.27,-20.73,0,*5F
1522728451.19,15845,7.88,73084.8,-4.01,-21.23,-20.63,0,*5D
1522728452.46,15846,7.88,73086.8,-3.99,-21.03,-20.35,0,*59
1522728453.75,15847,7.81,73086.3,-4.01,-21.27,-20.53,0,*58
1522728455.0,15848,7.88,73090.0,-3.99,-21.17,-20.49,0,*59
1522728456.24,15849,7.88,73084.8,-3.99,-21.03,-20.29,0,*5B
1522728457.51,15850,7.88,73088.5,-3.99,-21.03,-20.35,0,*5E
1522728458.78,15851,7.88,73090.3,-3.97,-21.23,-20.59,0,*59
1522728460.02,15852,7.88,73094.8,-3.95,-20.99,-20.29,0,*5F
1522728461.25,15853,7.88,73096.0,-3.95,-21.09,-20.35,0,*5B
1522728462.55,15854,7.81,73090.5,-3.97,-21.23,-20.49,0,*5D
1522728463.83,15855,7.81,73090.3,-3.97,-21.23,-20.63,0,*54
1522728465.12,15856,7.88,73092.8,-3.97,-21.67,-21.03,0,*50
1522728466.37,15857,7.81,73088.8,-3.97,-21.43,-20.89,0,*54
1522728467.6,15858,7.88,73094.5,-3.99,-21.43,-20.89,0,*55
1522728468.84,15859,7.88,73092.8,-3.99,-21.83,-21.17,0,*5E
1522728470.11,15860,7.81,73088.3,-3.99,-21.87,-21.27,0,*53
1522728471.33,15861,7.81,73094.3,-3.99,-21.73,-21.17,0,*5A
1522728472.6,15862,7.88,73092.5,-3.99,-21.57,-21.03,0,*5A
1522728473.86,15863,7.81,73084.5,-3.99,-21.27,-20.79,0,*50
1522728475.11,15864,7.81,73080.5,-3.99,-21.27,-20.73,0,*5D
1522728476.34,15865,7.88,73084.8,-3.99,-21.39,-20.79,0,*59
1522728477.63,15866,7.81,73080.0,-4.01,-21.33,-20.79,0,*56
1522728478.84,15867,7.88,73084.3,-3.99,-21.39,-20.73,0,*51
1522728480.09,15868,7.81,73082.0,-3.99,-21.27,-20.73,0,*51
1522728481.35,15869,7.88,73080.3,-4.01,-21.43,-20.79,0,*5E
1522728482.58,15870,7.88,73084.5,-3.99,-21.39,-20.79,0,*5D
1522728483.83,15871,7.88,73094.8,-4.01,-21.47,-20.93,0,*57
1522728485.06,15872,7.88,73088.8,-3.99,-21.39,-20.79,0,*5F
1522728486.31,15873,7.88,73090.8,-3.99,-21.53,-20.93,0,*56
1522728487.58,15874,7.81,73086.8,-3.99,-21.53,-21.03,0,*59
1522728488.8,15875,7.88,73084.8,-3.99,-21.43,-20.93,0,*51
1522728490.04,15876,7.88,73082.5,-3.99,-21.47,-20.99,0,*5C
1522728491.27,15877,7.88,73092.8,-4.01,-21.63,-21.09,0,*55
1522728492.51,15878,7.88,73088.5,-4.01,-21.63,-21.09,0,*5A
1522728493.75,15879,7.81,73084.0,-3.99,-21.83,-21.39,0,*50
1522728494.99,15880,7.88,73086.8,-3.99,-21.97,-21.39,0,*53
1522728496.22,15881,7.88,73090.3,-4.01,-22.03,-21.43,0,*57
1522728497.49,15882,7.81,73090.0,-4.01,-21.73,-21.23,0,*56
1522728498.75,15883,7.81,73094.0,-4.01,-22.03,-21.33,0,*52
1522728500.01,15884,7.81,73096.8,-4.01,-21.87,-21.43,0,*5D
1522728501.27,15885,7.88,73096.8,-4.01,-22.03,-21.33,0,*54
1522728502.54,15886,7.88,73098.8,-4.03,-21.87,-21.33,0,*5A
1522728503.78,15887,7.88,73092.0,-4.03,-21.77,-21.33,0,*54
1522728505.05,15888,7.88,73092.0,-4.03,-21.87,-21.23,0,*55
1522728506.29,15889,7.81,73096.3,-4.03,-21.77,-21.23,0,*5B