#timestamp,LO_Frequency,Hit,StdDev 
1588903875.7,286047026.6,P
1588903895.6,286047026.4,P
1588903915.4,286047026.6,P
1588903935.2,286047026.0,Y
1588903955.1,286046999.7,P
1588903956.0,286046999.7,N
1588903975.8,286046999.8,N
1588903995.7,286047002.6,N
1588904015.5,286047002.2,N
1588904035.3,286047001.9,N
1588904055.2,286047001.7,N
1588904075.0,286047003.7,N
1588904075.9,286047003.7,N
1588904095.7,286047005.3,N
1588904115.6,286047003.0,N
1588904135.4,286047002.9,N
1588904155.3,286047004.9,N
1588904175.1,286047007.4,N
1588904176.0,286047007.4,N
1588904195.8,286047007.4,N
1588904215.7,286047003.0,N
1588904235.5,286047002.1,N
1588904255.3,286047002.8,N
1588904275.2,286047000.2,N
1588904295.0,286047000.2,N
1588904295.9,286047000.2,N
1588904315.8,286047002.5,N
1588904335.6,286047001.7,N
1588904355.4,286047004.0,N
1588904375.3,286047004.2,N
1588904395.1,286047005.2,N
1588904415.8,286047007.3,N
1588904435.7,286047009.1,N
1588904455.5,286047008.0,N
1588904475.4,286047008.1,Y
1588904495.2,286047007.6,P
1588904515.0,286047007.3,P
1588904515.9,286047007.3,P
1588904535.8,286047006.1,Y
1588904555.6,286047002.4,P
1588904575.5,286047001.8,N
1588904595.3,286047003.1,N
1588904615.1,286047004.3,N
1588904635.9,286047003.3,N
1588904655.7,286047005.7,Y
1588904675.5,286047000.4,P
1588904695.4,286047000.4,N
1588904715.2,286046999.9,N
1588904735.1,286047000.3,N
1588904736.0,286047000.3,N
1588904755.8,286047002.3,N
1588904775.6,286046999.7,N
1588904795.5,286047000.2,N
1588904815.3,286047004.0,Y
1588904835.2,286047002.9,P
1588904855.9,286047005.5,P
1588904875.7,286047003.4,N
1588904895.6,286047005.1,Y
1588904915.4,286047000.6,P
1588904935.2,286046996.5,N
1588904955.1,286046994.9,N
1588904956.0,286046994.9,N
1588904975.8,286046996.1,N
1588904995.7,286046995.9,N
1588905015.5,286046993.4,N
1588905035.3,286046993.6,N
1588905055.2,286046991.7,N
1588905075.0,286046994.7,N
1588905075.9,286046994.7,N
1588905095.8,286046992.1,N
1588905115.6,286046990.5,Y
1588905135.4,286046995.7,P
1588905155.3,286046996.0,P
1588905175.1,286046993.3,P
1588905195.8,286046993.3,Y
1588905215.7,286047000.5,P
1588905235.5,286047000.3,N
1588905255.4,286047002.7,N
1588905275.2,286047002.6,N
1588905295.0,286047004.1,N
1588905295.9,286047004.1,N
1588905315.8,286047003.7,N
1588905335.6,286046999.8,N
1588905355.4,286047002.7,N
1588905375.3,286047000.7,N
1588905395.1,286046998.4,N
1588905415.9,286046999.4,N
1588905435.7,286046998.2,N
1588905455.5,286047001.2,N
1588905475.4,286046999.1,N
1588905495.2,286046996.8,N
1588905515.1,286046997.4,N
1588905516.0,286046997.4,N
1588905535.8,286046995.0,N
1588905555.6,286046995.7,N
1588905575.5,286046997.9,N
1588905595.3,286046995.3,N
1588905615.1,286046997.2,N
1588905635.9,286046999.1,N
1588905655.7,286046996.6,N
1588905675.6,286046995.7,N
1588905695.4,286046993.8,N
1588905715.2,286046994.7,N
1588905735.1,286046991.7,N
1588905736.0,286046991.7,N
1588905755.8,286046994.8,N
1588905775.6,286046993.6,N
1588905795.5,286046994.7,N
1588905815.3,286046992.0,N
1588905835.2,286046993.1,N
1588905855.9,286046992.1,N
1588905875.7,286046990.2,Y
1588905895.6,286046993.6,P
1588905915.4,286046994.2,P
1588905935.3,286046994.7,P
1588905955.1,286046992.3,Y
1588905956.0,286046992.3,P
1588905975.8,286046996.8,N
1588905995.7,286046996.9,N
1588906015.5,286046996.7,N
1588906035.3,286046998.9,N
1588906055.2,286047000.3,N
1588906075.0,286047001.8,N
1588906075.9,286047001.8,N
1588906095.8,286046999.9,N
1588906115.6,286046999.8,N
1588906135.4,286047000.8,N
1588906155.3,286047000.8,N
1588906175.1,286047000.5,N
1588906195.9,286047000.4,N
1588906215.7,286046999.8,N
1588906235.5,286047000.1,N
1588906255.4,286047002.4,N
1588906275.2,286047002.2,N
1588906295.0,286046999.8,N
1588906295.9,286046999.8,N
1588906315.8,286047001.7,N
1588906335.6,286047001.3,N
1588906355.5,286047001.3,N
1588906375.3,286047003.7,N
1588906395.1,286047003.8,N
1588906415.9,286047003.2,N
1588906435.7,286047003.8,N
1588906455.5,286047003.3,N
1588906475.4,286047006.0,N
1588906495.2,286047002.9,N
1588906515.1,286047003.3,N
1588906516.0,286047003.3,N
1588906535.8,286047005.5,N
1588906555.6,286047005.4,N
1588906575