#timestamp,LO_Frequency,Hit,StdDev 
1513389615.6,286046999.4,N
1513389635.4,286046998.0,N
1513389655.2,286046996.2,N
1513389675.1,286046996.6,N
1513389676.0,286046996.6,N
1513389695.8,286046998.2,N
1513389715.7,286047000.0,N
1513389735.5,286047002.8,N
1513389755.3,286047000.8,N
1513389775.2,286046999.2,N
1513389795.0,286047002.4,N
1513389795.9,286047002.4,N
1513389815.8,286047003.1,N
1513389835.6,286047003.4,N
1513389855.4,286047004.3,N
1513389875.3,286047005.9,N
1513389895.1,286047007.2,N
1513389915.8,286047009.0,N
1513389935.7,286047009.9,Y
1513389955.5,286047009.1,P
1513389975.4,286047006.9,N
1513389995.2,286047005.5,N
1513390015.0,286047004.3,N
1513390015.9,286047004.3,N
1513390035.8,286047004.6,N
1513390055.6,286047009.0,Y
1513390075.5,286047001.6,P
1513390095.3,286047002.5,N
1513390115.1,286047000.2,N
1513390135.9,286047001.8,N
1513390155.7,286047004.4,N
1513390175.6,286047003.2,N
1513390195.4,286047003.6,N
1513390215.2,286047002.4,N
1513390235.1,286047002.5,N
1513390236.0,286047002.5,N
1513390255.8,286047004.1,Y
1513390275.7,286046999.9,P
1513390295.5,286047000.8,N
1513390315.3,286046997.7,N
1513390335.2,286046996.8,N
1513390355.0,286046996.6,N
1513390355.9,286046996.6,N
1513390375.7,286046999.6,N
1513390395.6,286046999.5,N
1513390415.4,286046998.4,N
1513390435.3,286046998.8,N
1513390455.1,286046999.1,N
1513390475.8,286046998.3,N
1513390495.7,286046998.7,N
1513390515.5,286046999.2,N
1513390535.4,286046998.9,N
1513390555.2,286046999.2,N
1513390575.0,286046999.4,N
1513390575.9,286046999.4,N
1513390595.8,286047002.4,N
1513390615.6,286047003.2,N
1513390635.5,286047006.0,Y
1513390655.3,286047004.8,P
1513390675.1,286047003.8,N
1513390695.9,286047002.9,N
1513390715.7,286047004.2,N
1513390735.5,286047003.6,N
1513390755.4,286047005.3,N
1513390775.2,286047005.1,N
1513390795.1,286047005.4,N
1513390796.0,286047005.4,Y
1513390815.8,286047001.8,P
1513390835.6,286047003.9,P
1513390855.5,286047004.3,P
1513390875.3,286047002.2,N
1513390895.2,286046998.7,N
1513390915.9,286046998.3,N
1513390935.7,286047002.7,N
1513390955.6,286047001.5,N
1513390975.4,286047001.6,N
1513390995.3,286047004.4,N
1513391015.1,286047006.0,Y
1513391016.0,286047006.0,P
1513391035.8,286047004.4,N
1513391055.7,286047003.3,N
1513391075.5,286047005.7,Y
1513391095.4,286047002.6,P
1513391115.2,286047000.0,N
1513391135.0,286046999.2,N
1513391135.9,286046999.2,N
1513391155.8,286046998.4,N
1513391175.6,286046998.9,N
1513391195.5,286046998.7,N
1513391215.3,286046998.3,N
1513391235.1,286046998.9,N
1513391255.9,286046999.7,N
1513391275.7,286047001.2,N
1513391295.5,286046998.5,N
1513391315.4,286046995.0,Y
1513391335.2,286046996.4,P
1513391355.1,286046993.6,P
1513391356.0,286046993.6,N
1513391375.8,286046994.1,N
1513391395.6,286046993.5,N
1513391415.5,286046996.0,N
1513391435.3,286046992.5,Y
1513391455.2,286046999.3,P
1513391475.0,286046996.9,N
1513391475.9,286046996.9,N
1513391495.7,286047000.9,N
1513391515.6,286047002.7,N
1513391535.4,286047000.4,N
1513391555.3,286046999.7,N
1513391575.1,286047001.0,N
1513391576.0,286047001.0,N
1513391595.8,286047002.7,N
1513391615.7,286047000.6,N
1513391635.5,286046999.8,N
1513391655.3,286047002.6,N
1513391675.2,286047002.2,N
1513391695.0,286047001.5,N
1513391695.9,286047001.5,N
1513391715.8,286047004.1,N
1513391735.6,286047002.4,N
1513391755.4,286047002.7,N
1513391775.3,286047002.1,N
1513391795.1,286047002.4,N
1513391815.9,286047003.9,N
1513391835.7,286047004.4,N
1513391855.5,286047004.2,N
1513391875.4,286047002.8,N
1513391895.2,286047001.2,N
1513391915.0,286046998.6,N
1513391915.9,286046998.6,N
1513391935.8,286046998.7,N
1513391955.6,286047000.6,N
1513391975.5,286047001.0,N
1513391995.3,286047004.1,N
1513392015.1,286047002.2,N
1513392035.9,286047003.8,N
1513392055.7,286047001.4,N
1513392075.6,286047001.8,N
1513392095.4,286047000.4,N
1513392115.2,286047001.6,N
1513392135.1,286047004.1,N
1513392136.0,286047004.1,N
1513392155.8,286047006.0,Y
1513392175.7,286047001.6,P
1513392195.5,286046998.5,P
1513392215.3,286046998.9,N
1513392235.2,286047000.7,N
1513392255.0,286046999.9,N
1513392255.9,286046999.9,N
1513392275.7,286047004.0,Y
1513392295.6,286047002.9,P
1513392315.4,286047003.7,N
1513392335.3,286047003.9,N
1513392355.1,286047001.6,N
1513392375.8,286047000.6,N
1513392395.7,286047000.0,N
1513392415.5,286047000.6,N
1513392435.4,286046998.1,N
1513392455.2,286047002.5,N
1513392475.0,286047000.6,N
1513392475.9,286047000.6,N
1513392495.8,286047000.3,N
1513392515.6,286047000.1,N
1513392535.4,286047000.6,N
1513392555.3,286046997.3,N
1513392575.1,286046997.3,N
1513392595.9,286046997.1,N
1513392615.7,286046997.0,N
1513392635.5,286046999.0,N
1513392655.4,286046999.5,N
1513392675.2,286047001.2,N
1513392695.1,286047000.3,N
1513392696.0,286047000.3,N
1513392715.8,286046998.2,N
1513392735.6,286046998.3,N
1513392755.5,286047004.2,N
1513392775.3,286047007.6,Y
1513392795.2,286047004.5,P
1513392815.9,286047005.8,N
1513392835.7,286047005.2,N
1513392855.6,286047006.5,N
1513392875.4,286047007.3,Y
1513392895.3,286047002.4,P
1513392915.1,286047002.8,N
1513392916.0,286047002.8,P
1513392935.8,286046999.5,N
1513392955.7,286046996.7,N
1513392975.5,286046997.0,N
1513392995.3,286046993.3,N
1513393015.2,286046992.6,N
1513393035.0,286046992.9,N
1513393035.9,286046992.9,N
1513393055.8,286046991.7,N
1513393075.6,286046991.8,N
1513393095.4,286046993.6,N
1513393115.3,286046992.0,N
1513393135.1,286046992.7,N
1513393155.9,286046994.8,N
1513393175.7,286046991.0,N
1513393195.5,286046990.1,N
