#timestamp,LO_Frequency,Hit,StdDev 
1571097615.5,286046998.4,N
1571097635.4,286046998.8,N
1571097655.2,286046998.6,N
1571097675.0,286047001.0,N
1571097675.9,286047001.0,N
1571097695.8,286047000.8,N
1571097715.6,286046998.3,N
1571097735.4,286046998.4,N
1571097755.3,286046999.0,N
1571097775.1,286046998.2,N
1571097795.9,286046998.9,N
1571097815.7,286046998.7,N
1571097835.5,286047000.9,N
1571097855.4,286046998.4,N
1571097875.2,286047001.1,N
1571097895.0,286046998.6,N
1571097896.0,286046998.6,N
1571097915.8,286046998.3,N
1571097935.6,286046998.2,N
1571097955.5,286046998.7,N
1571097975.3,286046998.2,N
1571097995.1,286047000.9,N
1571098015.9,286046999.0,N
1571098035.7,286047001.0,N
1571098055.6,286047000.5,N
1571098075.4,286046999.5,N
1571098095.2,286046997.7,N
1571098115.1,286046996.2,Y
1571098116.0,286046996.2,P
1571098135.8,286046999.6,N
1571098155.6,286046997.7,N
1571098175.5,286046994.9,Y
1571098195.3,286046996.6,P
1571098215.2,286046997.7,N
1571098235.9,286046996.6,P
1571098255.7,286046997.5,Y
1571098275.6,286046998.7,P
1571098295.4,286047001.1,N
1571098315.3,286046999.8,N
1571098335.1,286046999.8,N
1571098336.0,286046999.8,N
1571098355.8,286047002.3,N
1571098375.7,286047002.3,N
1571098395.5,286047002.4,N
1571098415.3,286047000.3,N
1571098435.2,286047000.9,N
1571098455.0,286047000.9,N
1571098455.9,286047000.9,N
1571098475.8,286047002.7,N
1571098495.6,286047001.8,N
1571098515.4,286046998.1,N
1571098535.3,286046999.4,N
1571098555.1,286046996.8,N
1571098575.8,286046998.8,N
1571098595.7,286046997.3,N
1571098615.5,286046997.7,N
1571098635.4,286046997.6,N
1571098655.2,286046994.9,N
1571098675.0,286046995.8,N
1571098675.9,286046995.8,N
1571098695.8,286046996.0,N
1571098715.6,286046995.9,N
1571098735.4,286046996.2,N
1571098755.3,286046995.9,N
1571098775.1,286046995.5,N
1571098795.9,286046996.5,N
1571098815.7,286046999.5,N
1571098835.5,286046996.9,N
1571098855.4,286046997.6,N
1571098875.2,286046997.4,N
1571098895.1,286046995.1,N
1571098896.0,286046995.1,N
1571098915.8,286046996.9,N
1571098935.6,286046998.5,N
1571098955.5,286046998.8,N
1571098975.3,286046999.4,N
1571098995.1,286046999.6,N
1571099015.9,286046997.9,N
1571099035.7,286046997.7,N
1571099055.6,286046999.5,N
1571099075.4,286047001.2,N
1571099095.2,286046996.7,N
1571099115.1,286047001.1,N
1571099116.0,286047001.1,N
1571099135.8,286047000.0,N
1571099155.6,286046999.5,N
1571099175.5,286046997.1,N
1571099195.3,286046996.5,N
1571099215.2,286046998.9,N
1571099235.9,286046996.6,N
1571099255.7,286046997.2,N
1571099275.6,286046997.9,N
1571099295.4,286046999.5,N
1571099315.2,286046997.3,N
1571099335.1,286046997.1,N
1571099336.0,286046997.1,N
1571099355.8,286046999.3,N
1571099375.7,286047002.3,N
1571099395.5,286047000.8,N
1571099415.3,286046999.0,N
1571099435.2,286046996.7,N
1571099455.0,286046999.5,N
1571099455.9,286046999.5,N
1571099475.8,286046999.5,N
1571099495.6,286046997.8,N
1571099515.4,286046996.8,N
1571099535.3,286046997.4,N
1571099555.1,286046995.4,N
1571099575.8,286046995.0,N
1571099595.7,286046999.1,N
1571099615.5,286046996.8,N
1571099635.4,286046996.7,N
1571099655.2,286046997.5,N
1571099675.0,286046997.4,N
1571099675.9,286046997.4,N
1571099695.8,286046996.5,N
1571099715.6,286046996.6,N
1571099735.4,286046999.2,N
1571099755.3,286047001.1,N
1571099775.1,286046999.6,N
1571099795.9,286046999.0,N
1571099815.7,286046999.3,N
1571099835.5,286046997.1,N
1571099855.4,286046997.0,N
1571099875.2,286047000.2,N
1571099895.0,286046999.8,N
1571099895.9,286046999.8,N
1571099915.8,286047000.3,N
1571099935.6,286047001.7,N
1571099955.5,286047001.6,N
1571099975.3,286047001.2,N
1571099995.1,286047001.1,N
1571100015.9,286046998.3,N
1571100035.7,286046998.3,N
1571100055.5,286047000.7,N
1571100075.4,286046999.7,N
1571100095.2,286047002.6,N
1571100115.1,286047002.2,N
1571100116.0,286047002.2,N
1571100135.8,286047000.3,N
1571100155.6,286047000.1,N
1571100175.5,286047000.1,N
1571100195.3,286047002.2,N
1571100245.2,286046999.4,E
1571100255.1,286046998.9,N
1571100275.8,286047000.6,P
1571100295.7,286046999.1,N
1571100315.5,286046996.7,Y
1571100335.4,286047001.2,P
1571100355.2,286047002.5,N
1571100375.0,286047001.6,N
1571100375.9,286047001.6,N
1571100395.8,286047003.0,Y
1571100415.6,286047002.1,P
1571100435.5,286047003.6,P
1571100455.3,286047001.5,N
1571100475.1,286046999.8,N
1571100495.9,286047002.3,N
1571100515.7,286047001.8,N
1571100535.5,286047001.3,N
1571100555.4,286047002.0,N
1571100575.2,286047003.2,Y
1571100595.1,286047003.5,P
1571100596.0,286047003.5,P
1571100615.8,286047004.1,P
1571100635.6,286047001.3,N
1571100655.5,286047004.0,Y
1571100675.3,286046999.8,P
1571100695.2,286047000.4,N
1571100715.9,286046998.2,N
1571100735.7,286047000.1,N
1571100755.6,286047000.2,N
1571100775.4,286047000.3,N
1571100795.2,286047000.2,N
1571100815.1,286047002.1,N
1571100816.0,286047002.1,N
1571100835.8,286047002.5,N
1571100855.7,286047003.9,N
1571100875.5,286047004.4,N
1571100895.3,286047002.4,N
1571100915.2,286047002.5,N
1571100935.0,286047002.1,N
1571100935.9,286047002.1,N
1571100955.7,286047002.1,N
1571100975.6,286047001.8,N
1571100995.4,286047004.1,N
1571101015.3,286047005.4,Y
1571101035.1,286047003.1,P
1571101055.8,286047003.8,P
1571101075.7,286047003.5,P
1571101095.5,286047003.7,Y
1571101115.4,286047000.2,P
1571101135.2,286047002.2,N
1571101155.0,286047002.3,N
1571101155.9,286047002.3,N
1571101175.8,286047002.5,N
1571101195.6,286046999.8,N
