#timestamp,LO_Frequency,Hit,StdDev 
1588528815.2,286047001.1,N
1588528835.0,286047000.2,N
1588528835.9,286047000.2,N
1588528855.8,286047001.9,N
1588528875.6,286047002.6,N
1588528895.4,286047002.2,N
1588528915.3,286047002.1,N
1588528935.1,286047001.8,N
1588528955.9,286047001.3,N
1588528975.7,286047001.8,N
1588528995.5,286046999.8,N
1588529015.4,286046999.7,N
1588529035.2,286047000.4,N
1588529055.0,286047000.5,N
1588529055.9,286047000.5,N
1588529075.8,286047000.0,N
1588529095.6,286046998.1,N
1588529115.5,286047001.0,N
1588529135.3,286046998.3,N
1588529155.1,286046998.8,N
1588529175.9,286046999.1,N
1588529195.7,286046999.4,N
1588529215.5,286046998.9,N
1588529235.4,286046999.3,N
1588529255.2,286046999.4,N
1588529275.1,286046998.8,N
1588529276.0,286046998.8,N
1588529295.8,286046998.8,N
1588529315.6,286046997.0,N
1588529335.5,286046996.5,N
1588529355.3,286046997.5,N
1588529375.1,286046995.6,N
1588529395.9,286046995.4,N
1588529415.7,286046997.3,N
1588529435.6,286046996.8,N
1588529455.4,286046997.3,N
1588529475.2,286046999.2,N
1588529495.1,286046996.6,N
1588529496.0,286046996.6,N
1588529515.8,286046997.2,N
1588529535.6,286046996.9,N
1588529555.5,286046999.1,N
1588529575.3,286046997.1,N
1588529595.2,286046998.1,N
1588529615.9,286046999.8,N
1588529635.7,286046999.9,N
1588529655.6,286047001.1,N
1588529675.4,286047000.8,N
1588529695.3,286047000.6,N
1588529715.1,286047002.2,N
1588529716.0,286047002.2,N
1588529735.8,286047003.7,N
1588529755.7,286047001.7,N
1588529775.5,286046999.8,N
1588529795.3,286047002.6,N
1588529815.2,286047004.3,N
1588529835.0,286047001.7,N
1588529835.9,286047001.7,N
1588529855.8,286047001.3,N
1588529875.6,286047004.3,N
1588529895.4,286047004.2,N
1588529915.3,286047002.3,N
1588529935.1,286046998.1,N
1588529955.8,286046998.1,N
1588529975.7,286047001.0,N
1588529995.5,286047000.6,N
1588530015.4,286047000.7,N
1588530035.2,286046999.4,N
1588530055.0,286046999.6,N
1588530055.9,286046999.6,N
1588530075.8,286046997.8,N
1588530095.6,286046998.9,N
1588530115.4,286046999.4,N
1588530135.3,286046999.6,N
1588530155.1,286046999.3,N
1588530175.9,286046999.5,N
1588530195.7,286046996.8,N
1588530215.5,286046996.8,N
1588530235.4,286046997.8,N
1588530255.2,286046999.2,N
1588530275.0,286046999.0,N
1588530275.9,286046999.0,N
1588530295.8,286046999.2,N
1588530315.6,286046998.8,N
1588530335.5,286046999.3,N
1588530355.3,286047000.4,N
1588530375.1,286047000.8,N
1588530395.9,286047000.7,N
1588530415.7,286047000.1,N
1588530435.5,286047000.1,N
1588530455.4,286046998.5,N
1588530475.2,286047000.9,N
1588530495.1,286046998.8,N
1588530496.0,286046998.8,N
1588530515.8,286046998.5,N
1588530535.6,286046998.4,N
1588530555.5,286046998.6,N
1588530575.3,286046998.5,N
1588530595.1,286046998.7,N
1588530615.9,286046999.6,N
1588530635.7,286046999.3,N
1588530655.6,286047000.8,N
1588530675.4,286047000.4,N
1588530695.2,286047000.5,N
1588530715.1,286047000.9,N
1588530716.0,286047000.9,N
1588530735.8,286047001.0,N
1588530755.6,286047000.4,N
1588530775.5,286047000.8,N
1588530795.3,286047001.1,N
1588530815.2,286046998.9,N
1588530835.9,286046998.4,N
1588530855.7,286046998.6,N
1588530875.6,286047001.1,N
1588530895.4,286047002.3,N
1588530915.2,286047000.9,N
1588530935.1,286047002.6,N
1588530936.0,286047002.6,N
1588530955.8,286046999.7,N
1588530975.7,286047002.6,N
1588530995.5,286047000.2,N
1588531015.3,286047001.9,N
1588531035.2,286047001.7,N
1588531055.0,286047002.1,N
1588531055.9,286047002.1,N
1588531075.8,286047002.5,N
1588531095.6,286047002.8,N
1588531115.4,286047000.1,N
1588531135.3,286047000.9,N
1588531155.1,286046999.9,N
1588531175.8,286046999.7,N
1588531195.7,286047000.6,N
1588531215.5,286047000.1,N
1588531235.3,286047002.4,N
1588531255.2,286047002.3,N
1588531275.0,286047002.1,N
1588531275.9,286047002.1,N
1588531295.8,286046999.7,N
1588531315.6,286047002.5,N
1588531335.4,286047002.0,N
1588531355.3,286047002.1,N
1588531375.1,286047001.3,N
1588531395.9,286047001.4,N
1588531415.7,286047003.8,Y
1588531435.5,286046999.9,P
1588531455.4,286046998.5,N
1588531475.2,286047001.2,N
1588531495.0,286046999.9,N
1588531495.9,286046999.9,N
1588531515.8,286047000.5,N
1588531535.6,286047000.8,N
1588531555.5,286047001.1,N
1588531575.3,286046998.1,N
1588531595.1,286046998.5,N
1588531615.9,286047000.0,N
1588531635.7,286047000.3,N
1588531655.5,286047002.4,N
1588531675.4,286047002.7,N
1588531695.2,286047000.4,N
1588531715.1,286046999.8,N
1588531716.0,286046999.8,N
1588531735.8,286047000.5,N
1588531755.6,286046999.7,N
1588531775.5,286047002.8,N
1588531795.3,286047000.1,N
1588531815.1,286047002.3,N
1588531835.9,286047002.0,N
1588531855.7,286047001.4,N
1588531875.6,286047002.1,N
1588531895.4,286047001.1,N
1588531915.2,286047000.2,N
1588531935.1,286047002.5,N
1588531936.0,286047002.5,N
1588531955.8,286047002.5,N
1588531975.6,286046999.9,N
1588531995.5,286046999.9,N
1588532015.3,286046999.9,N
1588532035.2,286047001.0,N
1588532055.9,286047000.9,N
1588532075.7,286047000.8,N
1588532095.6,286046998.1,N
1588532115.4,286047000.1,N
1588532135.2,286047000.2,N
1588532155.1,286047000.6,N
1588532156.0,286047000.6,N
1588532175.8,286046998.2,N
1588532195.7,286047000.0,N
1588532215.5,286047000.6,N
1588532235.3,286047000.7,N
1588532255.2,286047000.6,N
1588532275.9,286047000.6,N
1588532295.7,286047001.0,N
1588532315.6,286047002.6,N
1588532335.4,286047000.0,N
1588532355.3,286046999.9,N
1588532375.1,286047000.9,N
1588532376.0,286047000.9,N
1588532395.8,286047000.6,N
