#timestamp,LO_Frequency,Hit,StdDev 
1613750415.1,286047000.5,N
1613750435.9,286047002.3,N
1613750455.7,286047001.7,N
1613750475.5,286047004.1,N
1613750495.4,286047003.2,N
1613750515.2,286047005.7,N
1613750535.0,286047008.4,Y
1613750535.9,286047008.4,P
1613750555.8,286047007.6,N
1613750575.6,286047005.4,N
1613750595.5,286047001.5,N
1613750615.3,286047004.0,N
1613750635.1,286047006.0,N
1613750655.9,286047002.7,N
1613750675.7,286047000.0,N
1613750695.5,286047004.1,N
1613750715.4,286047006.0,N
1613750735.2,286047005.6,N
1613750755.1,286047007.0,N
1613750756.0,286047007.0,N
1613750775.8,286047006.1,N
1613750795.6,286047008.8,Y
1613750815.5,286047004.4,P
1613750835.3,286047000.2,N
1613750855.1,286046999.0,N
1613750875.9,286046999.0,N
1613750895.7,286046998.9,N
1613750915.6,286046998.8,N
1613750935.4,286046996.6,N
1613750955.2,286046998.3,N
1613750975.1,286046999.3,N
1613750976.0,286046999.3,N
1613750995.8,286047002.1,N
1613751015.6,286047002.6,N
1613751035.5,286046998.4,N
1613751055.3,286047002.1,N
1613751075.2,286046998.5,N
1613751095.9,286046998.5,N
1613751115.7,286046996.9,N
1613751135.6,286046997.0,N
1613751155.4,286046998.0,N
1613751175.2,286046995.2,N
1613751195.1,286046993.3,N
1613751196.0,286046993.3,N
1613751215.8,286046993.3,N
1613751235.7,286046992.0,N
1613751255.5,286046992.4,N
1613751275.3,286046988.7,Y
1613751295.2,286046993.1,P
1613751315.0,286046990.2,P
1613751315.9,286046990.2,N
1613751335.8,286046990.2,Y
1613751355.6,286046998.9,P
1613751375.4,286047002.5,N
1613751395.3,286047007.5,N
1613751415.1,286047002.9,N
1613751435.8,286047008.2,N
1613751455.7,286047010.3,N
1613751475.5,286047010.4,N
1613751495.4,286047006.6,N
1613751515.2,286047003.4,N
1613751535.0,286047001.7,N
1613751535.9,286047001.7,N
1613751555.8,286047000.7,N
1613751575.6,286046999.6,N
1613751595.4,286046999.5,N
1613751615.3,286046996.5,N
1613751635.1,286046997.7,N
1613751655.9,286046998.0,N
1613751675.7,286046997.5,N
1613751695.5,286046995.1,N
1613751715.4,286046996.5,N
1613751735.2,286046999.4,N
1613751755.0,286046999.1,N
1613751755.9,286046999.1,N
1613751775.8,286046997.7,N
1613751795.6,286046995.1,N
1613751815.5,286046998.5,N
1613751835.3,286047000.2,N
1613751855.1,286047006.9,N
1613751875.9,286047003.1,N
1613751895.7,286047003.8,N
1613751915.5,286047001.4,N
1613751935.4,286047000.1,N
1613751955.2,286046998.1,N
1613751975.0,286046999.8,N
1613751976.0,286046999.8,N
1613751995.8,286047002.2,N
1613752015.6,286047000.5,N
1613752035.5,286046996.9,N
1613752055.3,286046999.0,N
1613752075.1,286046997.2,N
1613752095.9,286046999.5,N
1613752115.7,286046997.4,N
1613752135.6,286046999.6,N
1613752155.4,286046999.3,N
1613752175.2,286047004.5,N
1613752195.1,286047004.1,N
1613752196.0,286047004.1,N
1613752215.8,286047002.8,N
1613752235.6,286047004.1,N
1613752255.5,286046999.8,N
1613752275.3,286046999.2,N
1613752295.2,286047002.8,N
1613752315.9,286047002.0,N
1613752335.7,286047001.1,N
1613752355.6,286046999.8,N
1613752375.4,286047002.7,N
1613752395.2,286047001.1,N
1613752415.1,286047000.9,N
1613752416.0,286047000.9,N
1613752435.8,286047001.2,N
1613752455.7,286047000.6,N
1613752475.5,286047004.2,N
1613752495.3,286047003.6,N
1613752515.2,286047007.6,Y
1613752535.0,286047005.2,P
1613752535.9,286047005.2,N
1613752555.7,286047004.1,N
1613752575.6,286047001.6,N
1613752595.4,286047002.5,N
1613752615.3,286047003.4,N
1613752635.1,286047001.3,N
1613752636.0,286047001.3,N
1613752655.8,286047002.7,N
1613752675.7,286047001.5,N
1613752695.5,286047003.5,N
1613752715.3,286047000.8,N
1613752735.2,286046998.6,N
1613752755.0,286046999.3,N
1613752755.9,286046999.3,N
1613752775.8,286047000.1,N
1613752795.6,286047000.4,N
1613752815.4,286046999.7,N
1613752835.3,286047001.4,N
1613752855.1,286047003.8,N
1613752875.8,286047003.6,N
1613752895.7,286046999.7,N
1613752915.5,286046998.9,N
1613752935.4,286046999.2,N
1613752955.2,286047001.2,N
1613752975.0,286046999.8,N
1613752975.9,286046999.8,N
1613752995.8,286047000.3,N
1613753015.6,286047004.4,N
1613753035.4,286047004.8,N
1613753055.3,286047007.5,Y
1613753075.1,286047004.5,P
1613753095.9,286047006.1,P
1613753115.7,286047003.1,N
1613753135.5,286046999.8,N
1613753155.4,286047002.5,N
1613753175.2,286047007.6,Y
1613753195.0,286047006.1,P
1613753195.9,286047006.1,P
1613753215.8,286047005.4,P
1613753235.6,286047002.6,N
1613753255.5,286047000.3,N
1613753275.3,286046999.7,N
1613753295.1,286046998.2,N
1613753315.9,286047001.0,N
1613753335.7,286047002.3,N
1613753355.5,286047002.4,N
1613753375.4,286047001.4,N
1613753395.2,286046998.3,N
1613753415.1,286046997.0,N
1613753416.0,286046997.0,N
1613753435.8,286046995.5,N
1613753455.6,286046996.3,N
1613753475.5,286046995.2,N
1613753495.3,286046996.0,N
1613753515.1,286046998.0,N
1613753535.9,286046995.1,N
1613753555.7,286047002.3,N
1613753575.6,286046999.7,N
1613753595.4,286047000.6,N
1613753615.2,286047000.8,N
1613753635.1,286047001.0,N
1613753636.0,286047001.0,N
1613753655.8,286046999.3,N
1613753675.6,286046999.9,N
1613753695.5,286047002.5,N
1613753715.3,286047000.3,N
1613753735.2,286047000.3,N
1613753755.9,286046998.9,N
1613753775.7,286047000.3,N
1613753795.6,286047005.4,N
1613753815.4,286047007.1,N
1613753835.2,286047005.9,N
1613753855.1,286047003.5,N
1613753856.0,286047003.5,N
1613753875.8,286047001.8,N
1613753895.7,286047001.9,N
1613753915.5,286047001.9,N
1613753935.3,286047006.6,N
1613753955.2,286047004.3,N
1613753975.0,286047002.7,N
1613753975.9,286047002.7,N
1613753995.7,286046998.2,N
