#timestamp,LO_Frequency,Hit,StdDev 
1456304415.1,286047004.5,N
1456304435.9,286047005.2,N
1456304455.7,286047003.3,N
1456304475.5,286047002.6,N
1456304495.4,286047000.1,N
1456304515.2,286046998.3,N
1456304535.0,286047001.6,N
1456304535.9,286047001.6,N
1456304555.8,286047000.5,N
1456304575.6,286047000.1,N
1456304595.4,286046999.4,N
1456304615.3,286046998.0,N
1456304635.1,286047000.3,N
1456304636.0,286047000.3,N
1456304655.8,286047002.8,N
1456304675.7,286047003.0,N
1456304695.5,286047003.8,N
1456304715.3,286047003.9,N
1456304735.2,286047000.5,N
1456304755.9,286047001.0,N
1456304775.7,286047002.7,N
1456304795.5,286047003.7,N
1456304815.4,286047002.8,N
1456304835.2,286047001.1,N
1456304855.0,286047004.3,N
1456304855.9,286047004.3,N
1456304875.8,286047002.1,N
1456304895.6,286047001.0,N
1456304915.4,286046995.4,N
1456304935.3,286046998.0,N
1456304955.1,286046992.9,Y
1456304975.8,286046992.3,P
1456304995.7,286046991.7,N
1456305015.5,286046993.6,N
1456305035.3,286046995.3,N
1456305055.2,286046998.5,N
1456305075.9,286047001.5,N
1456305095.7,286047000.9,N
1456305115.6,286047000.7,N
1456305135.4,286047000.1,N
1456305155.2,286047005.6,N
1456305175.1,286047002.1,N
1456305176.0,286047002.1,N
1456305195.8,286047003.8,N
1456305215.6,286047001.8,N
1456305235.4,286047003.7,N
1456305255.3,286047005.4,N
1456305275.1,286047007.4,N
1456305295.8,286047003.5,N
1456305315.7,286047008.8,N
1456305335.5,286047010.8,N
1456305355.3,286047008.3,N
1456305375.2,286047005.1,N
1456305395.9,286047003.2,N
1456305415.7,286047005.2,N
1456305435.6,286047002.9,N
1456305455.4,286047007.2,N
1456305475.2,286047005.5,N
1456305495.1,286047006.4,N
1456305496.0,286047006.4,N
1456305515.8,286047008.9,N
1456305535.6,286047004.6,N
1456305555.5,286047004.7,N
1456305575.3,286047006.3,N
1456305595.1,286047006.1,N
1456305615.8,286047007.1,N
1456305635.7,286047002.9,N
1456305655.5,286047005.0,N
1456305675.3,286047005.8,N
1456305695.2,286047005.6,N
1456305715.9,286047005.3,N
1456305735.7,286047005.0,N
1456305755.6,286047002.9,N
1456305775.4,286047007.6,Y
1456305795.2,286046998.2,P
1456305815.1,286046996.8,N
1456305816.0,286046996.8,N
1456305835.8,286046998.7,N
1456305855.6,286046997.8,N
1456305875.5,286046995.0,N
1456305895.3,286046997.3,N
1456305915.1,286046997.0,N
1456305935.9,286046996.6,N
1456305955.7,286046997.3,N
1456305975.5,286046997.8,N
1456305995.3,286046996.5,N
1456306015.2,286046998.3,N
1456306035.0,286046996.7,N
1456306035.9,286046996.7,N
1456306055.7,286046996.5,N
1456306075.6,286046995.4,N
1456306095.4,286046990.5,Y
1456306115.2,286046990.4,P
1456306135.1,286046990.9,N
1456306136.0,286046990.9,N
1456306155.8,286046988.5,Y
1456306175.7,286046997.9,P
1456306195.5,286046995.8,N
1456306215.3,286046994.4,N
1456306235.2,286046990.7,Y
1456306255.9,286046995.3,P
1456306275.7,286046996.2,P
1456306295.5,286046995.5,P
1456306315.4,286046999.1,N
1456306335.2,286046996.2,N
1456306355.0,286046993.3,Y
1456306356.0,286046993.3,P
1456306375.8,286046998.1,N
1456306395.6,286047002.3,N
1456306415.4,286047003.9,N
1456306435.3,286047004.9,N
1456306455.1,286047009.0,N
1456306475.8,286047010.3,N
1456306495.7,286047009.6,N
1456306515.5,286047014.9,N
1456306535.3,286047016.5,N
1456306555.2,286047017.2,N
1456306575.9,286047018.6,N
1456306595.7,286047017.9,N
1456306615.5,286047019.8,N
1456306635.4,286047018.2,N
1456306655.2,286047018.9,N
1456306675.0,286047019.3,N
1456306675.9,286047019.3,N
1456306695.8,286047019.8,N
1456306715.6,286047024.6,N
1456306735.4,286047026.6,Y
1456306755.3,286047012.4,P
1456306775.1,286047010.6,P
1456306795.8,286047009.4,P
1456306815.7,286047004.6,Y
1456306835.5,286046992.9,P
1456306855.3,286046993.7,N
1456306875.2,286046997.9,N
1456306895.0,286046995.7,N
1456306895.9,286046995.7,N
1456306915.7,286046993.9,N
1456306935.6,286046994.9,N
1456306955.4,286046996.7,N
1456306975.2,286046995.1,N
1456306995.1,286046991.0,N
1456306996.0,286046991.0,N
1456307015.8,286046990.5,N
1456307035.6,286046991.6,N
1456307055.5,286046989.9,N
1456307075.3,286046986.9,N
1456307095.1,286046983.1,Y
1456307115.9,286046984.0,P
1456307135.7,286046981.8,P
1456307155.5,286046980.8,P
1456307175.4,286046981.2,Y
1456307195.2,286046993.3,P
1456307215.0,286046990.3,N
1456307215.9,286046990.3,N
1456307235.8,286046990.4,Y
1456307255.6,286047002.3,P
1456307275.4,286047000.5,N
1456307295.3,286046999.7,N
1456307315.1,286046998.8,N
1456307316.0,286046998.8,N
1456307335.8,286046996.6,N
1456307355.7,286046998.8,N
1456307375.5,286046999.6,N
1456307395.3,286047000.4,N
1456307415.1,286047001.1,N
1456307435.9,286047000.3,N
1456307455.7,286047004.1,N
1456307475.5,286047003.4,N
1456307495.4,286047007.4,N
1456307515.2,286047007.5,N
1456307535.0,286047009.2,N
1456307535.9,286047009.2,N
1456307555.8,286047011.9,N
1456307575.6,286047011.8,N
1456307595.4,286047012.2,N
1456307615.3,286047011.8,N
1456307635.1,286047017.1,N
1456307636.0,286047017.1,N
1456307655.8,286047019.9,N
1456307675.7,286047021.9,Y
1456307695.5,286047013.4,P
1456307715.3,286047012.8,P
1456307735.2,286047015.0,P
1456307755.9,286047018.3,Y
1456307775.7,286047008.5,P
1456307795.6,286047006.2,P
1456307815.4,286047007.4,P
1456307835.2,286047005.6,N
1456307855.1,286047006.1,N
1456307856.0,286047006.1,N
1456307875.8,286047009.7,Y
1456307895.6,286047006.0,P
1456307915.5,286047004.3,P
1456307935.3,286047002.4,N
1456307955.1,286047003.8,N
1456307975.9,286047004.0,N
1456307995.7,286046999.8,N
