#timestamp,LO_Frequency,Hit,StdDev 
1693821615.2,286046998.8,N
1693821635.0,286046999.5,N
1693821635.9,286046999.5,N
1693821655.8,286046998.8,N
1693821675.6,286046996.6,N
1693821695.5,286046995.3,Y
1693821715.3,286046997.4,P
1693821735.1,286046997.4,N
1693821755.9,286046997.3,N
1693821775.7,286046997.8,N
1693821795.5,286046997.4,N
1693821815.4,286046997.7,N
1693821835.2,286046997.8,N
1693821855.1,286046999.6,N
1693821856.0,286046999.6,N
1693821875.8,286046997.9,N
1693821895.6,286046995.3,Y
1693821915.5,286046996.7,P
1693821935.3,286046999.2,N
1693821955.2,286046996.6,P
1693821975.9,286046999.1,N
1693821995.2,286046996.5,Y
1693822015.1,286047001.1,P
1693822016.0,286047001.1,N
1693822035.8,286047000.7,N
1693822055.7,286046998.6,N
1693822075.5,286047001.1,N
1693822095.3,286047000.9,N
1693822115.2,286047001.0,N
1693822135.0,286046998.2,N
1693822135.9,286046998.2,N
1693822155.8,286046998.1,N
1693822175.6,286047000.8,N
1693822195.4,286047001.0,N
1693822215.3,286047001.2,N
1693822235.1,286047000.7,N
1693822255.8,286047000.8,N
1693822275.7,286046998.8,N
1693822295.5,286046998.8,N
1693822315.3,286046998.9,N
1693822335.2,286046998.8,N
1693822355.0,286046998.9,N
1693822355.9,286046998.9,N
1693822375.8,286046998.9,N
1693822395.6,286046998.3,N
1693822415.4,286046998.7,N
1693822435.3,286046998.8,N
1693822455.1,286046998.4,N
1693822475.8,286046999.1,N
1693822495.7,286046997.7,N
1693822515.5,286046997.4,N
1693822535.4,286046997.3,N
1693822555.2,286046999.3,N
1693822575.0,286046996.5,N
1693822575.9,286046996.5,N
1693822595.8,286046999.3,N
1693822615.6,286046996.5,N
1693822635.4,286046999.0,N
1693822655.3,286046999.4,N
1693822675.1,286046996.5,N
1693822695.9,286046999.0,N
1693822715.7,286046999.3,N
1693822735.5,286046996.6,N
1693822755.4,286046997.1,N
1693822775.2,286046996.9,N
1693822795.0,286046997.3,N
1693822795.9,286046997.3,N
1693822815.8,286046997.7,N
1693822835.6,286046997.4,N
1693822855.5,286046996.6,Y
1693822875.3,286047000.5,P
1693822895.1,286047000.2,N
1693822915.9,286046998.2,N
1693822935.7,286047000.5,N
1693822955.5,286047000.6,N
1693822975.4,286047000.8,N
1693822995.2,286047001.0,N
1693823015.1,286047000.6,N
1693823016.0,286047000.6,N
1693823035.8,286047000.9,N
1693823055.6,286047000.8,N
1693823075.5,286047001.2,N
1693823095.3,286047001.2,N
1693823115.1,286047000.4,N
1693823135.9,286047001.0,N
1693823155.7,286047001.0,N
1693823175.6,286047001.2,N
1693823195.4,286046998.5,N
1693823215.2,286046999.4,N
1693823235.1,286046998.6,N
1693823236.0,286046998.6,N
1693823255.8,286046998.4,N
1693823275.6,286046998.8,N
1693823295.5,286046998.4,N
1693823315.3,286046998.2,N
1693823335.1,286047000.9,N
1693823355.9,286047001.2,N
1693823375.7,286047000.4,N
1693823395.6,286047000.4,N
1693823415.4,286046998.6,N
1693823435.2,286047001.2,N
1693823455.1,286046998.9,N
1693823456.0,286046998.9,N
1693823475.8,286046998.7,N
1693823495.7,286046997.1,N
1693823515.5,286046998.7,N
1693823535.3,286046998.1,N
1693823555.2,286046998.4,N
1693823575.9,286046998.8,N
1693823595.7,286046998.9,N
1693823615.6,286046999.6,N
1693823635.4,286046996.9,N
1693823655.3,286046997.1,N
1693823675.1,286046997.1,N
1693823676.0,286046997.1,N
1693823695.8,286046999.6,N
1693823715.7,286046996.9,N
1693823735.5,286046999.2,N
1693823755.3,286046996.7,N
1693823775.2,286046999.5,N
1693823795.0,286046999.2,N
1693823795.9,286046999.2,N
1693823815.8,286046999.3,N
1693823835.6,286046999.1,N
1693823855.4,286046999.6,N
1693823875.3,286046997.2,N
1693823895.1,286046996.6,N
1693823915.8,286046999.6,N
1693823935.7,286046999.4,N
1693823955.5,286046998.9,N
1693823975.4,286046999.6,N
1693823995.2,286046997.3,N
1693824015.0,286046997.0,N
1693824015.9,286046997.0,N
1693824035.8,286046996.6,Y
1693824055.6,286046998.2,P
1693824075.4,286046998.1,P
1693824095.3,286046998.8,P
1693824115.1,286046999.0,Y
1693824135.9,286047000.4,P
1693824155.7,286047000.7,N
1693824175.5,286047002.5,N
1693824195.4,286046999.9,N
1693824215.2,286047002.2,N
1693824235.0,286047002.7,N
1693824235.9,286047002.7,N
1693824255.8,286046999.9,N
1693824275.6,286047002.6,N
1693824295.5,286047000.2,N
1693824315.3,286047000.5,N
1693824335.1,286047000.2,N
1693824355.9,286047000.8,N
1693824375.7,286047000.9,N
1693824395.5,286047000.3,N
1693824415.4,286047002.6,N
1693824435.2,286047002.2,N
1693824455.1,286047002.5,N
1693824456.0,286047002.5,N
1693824475.8,286047002.5,N
1693824495.6,286047002.3,N
1693824515.5,286047002.6,N
1693824535.3,286047002.4,N
1693824555.1,286047000.1,N
1693824575.9,286047002.4,N
1693824595.7,286047002.8,N
1693824615.6,286047000.1,N
1693824635.4,286047000.3,N
1693824655.2,286047001.1,N
1693824675.1,286047000.0,N
1693824676.0,286047000.0,N
1693824695.8,286047000.4,N
1693824715.6,286047000.5,N
1693824735.5,286046998.1,N
1693824755.3,286047000.8,N
1693824775.2,286047000.5,N
1693824795.9,286047001.1,N
1693824815.7,286047000.5,N
1693824835.6,286047000.0,N
1693824855.4,286046999.8,N
1693824875.2,286047000.4,N
1693824895.1,286046998.2,N
1693824896.0,286046998.2,N
1693824915.8,286047000.9,N
1693824935.7,286047000.9,N
1693824955.5,286047000.7,N
1693824975.3,286047000.6,N
1693824995.2,286047000.7,N
1693825015.0,286047001.1,N
1693825015.9,286047001.1,N
1693825035.7,286047000.9,N
1693825055.6,286046998.1,N
1693825075.4,286047000.9,N
1693825095.3,286047002.7,N
1693825115.1,286047002.6,N
1693825116.0,286047002.6,N
1693825135.8,286047000.1,N
1693825155.7,286047002.4,N
1693825175.5,286047002.0,N
1693825195.3,286047002.6,N
