1530414000.42,14118,14.5,73326.8,-4.01,-4.57,-4.53,0,*5C
1530414001.66,14119,14.5,73324.8,-4.01,-4.57,-4.53,0,*5D
1530414002.88,14120,14.44,73330.8,-4.01,-4.53,-4.53,0,*53
1530414004.12,14121,14.44,73326.8,-4.01,-4.57,-4.53,0,*56
1530414005.34,14122,14.44,73326.3,-4.01,-4.53,-4.57,0,*55
1530414006.57,14123,14.5,73332.0,-4.01,-4.65,-4.65,0,*50
1530414007.78,14124,14.44,73332.0,-4.03,-4.57,-4.57,0,*55
1530414008.99,14125,14.44,73332.8,-4.03,-4.57,-4.53,0,*50
1530414010.21,14126,14.44,73334.3,-4.01,-4.53,-4.57,0,*51
1530414011.44,14127,14.44,73328.0,-4.01,-4.57,-4.53,0,*50
1530414012.68,14128,14.44,73330.0,-4.01,-4.57,-4.57,0,*5B
1530414013.93,14129,14.44,73332.5,-4.01,-4.65,-4.69,0,*56
1530414015.16,14130,14.44,73340.0,-4.01,-4.53,-4.57,0,*56
1530414016.39,14131,14.44,73336.8,-4.01,-4.57,-4.57,0,*53
1530414017.62,14132,14.5,73338.5,-4.01,-4.53,-4.57,0,*54
1530414018.85,14133,14.44,73336.8,-4.01,-4.57,-4.53,0,*55
1530414020.08,14134,14.44,73338.5,-4.01,-4.53,-4.53,0,*56
1530414021.31,14135,14.44,73338.5,-4.01,-4.53,-4.53,0,*57
1530414022.54,14136,14.44,73340.0,-4.01,-4.57,-4.57,0,*54
1530414023.77,14137,14.44,73342.0,-4.01,-4.53,-4.57,0,*51
1530414025.0,14138,14.44,73338.5,-4.01,-4.57,-4.57,0,*5A
1530414026.2,14139,14.44,73340.3,-3.99,-4.53,-4.49,0,*56
1530414027.43,14140,14.44,73336.3,-4.01,-4.53,-4.57,0,*51
1530414028.65,14141,14.44,73338.8,-4.01,-4.53,-4.57,0,*50
1530414029.88,14142,14.44,73340.3,-4.01,-4.53,-4.53,0,*57
1530414031.11,14143,14.44,73342.0,-4.01,-4.57,-4.57,0,*56
1530414032.35,14144,14.44,73340.8,-4.01,-4.57,-4.53,0,*55
1530414033.57,14145,14.44,73340.0,-4.01,-4.45,-4.53,0,*57
1530414034.79,14146,14.44,73342.8,-4.01,-4.45,-4.53,0,*54
1530414035.99,14147,14.5,73342.8,-3.99,-4.49,-4.49,0,*54
1530414037.22,14148,14.44,73338.8,-4.01,-4.57,-4.53,0,*59
1530414038.46,14149,14.44,73342.5,-4.01,-4.57,-4.57,0,*5C
1530414039.68,14150,14.44,73342.0,-4.01,-4.53,-4.53,0,*54
1530414040.88,14151,14.44,73340.5,-3.99,-4.45,-4.53,0,*54
1530414042.11,14152,14.44,73344.3,-4.01,-4.53,-4.53,0,*56
1530414043.31,14153,14.44,73340.0,-3.99,-4.41,-4.41,0,*51
1530414044.53,14154,14.44,73338.0,-4.01,-4.45,-4.45,0,*50
1530414045.74,14155,14.44,73342.8,-4.01,-4.45,-4.45,0,*51
1530414046.95,14156,14.44,73342.5,-3.99,-4.41,-4.41,0,*54
1530414048.15,14157,14.44,73340.0,-3.99,-4.41,-4.41,0,*55
1530414049.35,14158,14.44,73336.3,-3.99,-4.49,-4.37,0,*53
1530414050.58,14159,14.44,73338.5,-4.01,-4.53,-4.53,0,*5D
1530414051.78,14160,14.5,73342.0,-3.99,-4.49,-4.41,0,*59
1530414052.97,14161,14.44,73338.0,-3.99,-4.49,-4.41,0,*58
1530414054.19,14162,14.44,73336.5,-4.01,-4.45,-4.45,0,*55
1530414055.39,14163,14.44,73338.5,-3.99,-4.41,-4.41,0,*52
1530414056.61,14164,14.44,73342.0,-4.01,-4.45,-4.41,0,*57
1530414057.81,14165,14.44,73336.3,-3.99,-4.41,-4.49,0,*5C
1530414059.03,14166,14.44,73336.3,-4.01,-4.45,-4.41,0,*55
1530414060.24,14167,14.5,73338.8,-3.99,-4.41,-4.49,0,*5E
1530414061.44,14168,14.44,73336.3,-3.99,-4.49,-4.53,0,*52
1530414062.64,14169,14.44,73336.3,-3.99,-4.49,-4.49,0,*58
1530414063.84,14170,14.44,73336.8,-3.99,-4.53,-4.53,0,*50
1530414065.04,14171,14.44,73338.8,-3.99,-4.49,-4.49,0,*51
1530414066.24,14172,14.44,73340.0,-3.99,-4.53,-4.49,0,*59
1530414067.44,14173,14.44,73340.8,-3.99,-4.49,-4.49,0,*53
1530414068.64,14174,14.5,73342.0,-3.99,-4.49,-4.41,0,*5C
1530414069.84,14175,14.44,73338.5,-3.99,-4.49,-4.41,0,*5D
1530414071.04,14176,14.44,73336.5,-3.99,-4.41,-4.37,0,*57
1530414072.26,14177,14.44,73338.0,-4.01,-4.41,-4.45,0,*55
1530414073.49,14178,14.44,73336.5,-3.97,-4.41,-4.41,0,*56
1530414074.72,14179,14.44,73336.3,-3.97,-4.49,-4.41,0,*5F
1530414075.92,14180,14.44,73336.5,-3.99,-4.41,-4.49,0,*57
1530414077.12,14181,14.44,73340.0,-3.99,-4.53,-4.37,0,*5C
1530414078.32,14182,14.44,73332.3,-3.99,-4.49,-4.41,0,*55
1530414079.53,14183,14.44,73336.8,-3.99,-4.41,-4.41,0,*5C
1530414080.73,14184,14.44,73336.0,-3.99,-4.41,-4.41,0,*5B
1530414081.96,14185,14.44,73336.3,-3.97,-4.41,-4.49,0,*5C
1530414083.18,14186,14.44,73338.8,-3.97,-4.53,-4.41,0,*54
1530414084.42,14187,14.44,73336.3,-3.97,-4.41,-4.37,0,*57
1530414085.64,14188,14.44,73338.5,-3.97,-4.49,-4.41,0,*51
1530414086.87,14189,14.44,73336.8,-3.97,-4.41,-4.41,0,*58
1530414088.1,14190,14.44,73336.3,-3.97,-4.49,-4.41,0,*58
1530414089.33,14191,14.44,73338.3,-3.97,-4.41,-4.41,0,*51
1530414090.56,14192,14.44,73338.5,-3.97,-4.41,-4.41,0,*52
1530414091.78,14193,14.44,73338.5,-3.97,-4.49,-4.49,0,*53
1530414093.01,14194,14.44,73342.8,-3.97,-4.53,-4.49,0,*5F
1530414094.21,14195,14.44,73340.8,-3.95,-4.49,-4.37,0,*5E
1530414095.43,14196,14.44,73338.5,-3.97,-4.41,-4.41,0,*56
1530414096.67,14197,14.44,73336.8,-3.97,-4.61,-4.53,0,*56
1530414097.9,14198,14.44,73338.3,-3.97,-4.61,-4.53,0,*59
1530414099.13,14199,14.44,73342.3,-3.97,-4.53,-4.53,0,*59
1530414100.32,14200,14.44,73340.0,-3.95,-4.49,-4.45,0,*54
1530414101.55,14201,14.44,73344.5,-3.97,-4.49,-4.49,0,*5B
1530414102.77,14202,14.44,73344.0,-3.97,-4.53,-4.49,0,*53
1530414104.0,14203,14.44,73346.3,-3.97,-4.49,-4.49,0,*59
1530414105.22,14204,14.44,73344.8,-3.97,-4.49,-4.49,0,*5E
1530414106.41,14205,14.44,73340.3,-3.95,-4.45,-4.45,0,*5D
1530414107.62,14206,14.44,73344.0,-3.99,-4.41,-4.53,0,*51
1530414108.84,14207,14.44,73338.0,-3.97,-4.49,-4.49,0,*5D
1530414110.07,14208,14.44,73336.8,-3.97,-4.49,-4.49,0,*52
1530414111.29,14209,14.44,73338.3,-3.97,-4.49,-4.49,0,*53
1530414112.52,14210,14.44,73338.3,-3.97,-4.49,-4.49,0,*5B
1530414113.75,14211,14.44,73336.0,-3.97,-4.49,-4.53,0,*51
1530414114.97,14212,14.44,73336.5,-3.97,-4.53,-4.49,0,*52
1530414116.2,14213,14.44,73336.8,-3.97,-4.53,-4.53,0,*58
1530414117.43,14214,14.5,73338.8,-3.97,-4.49,-4.53,0,*54
1530414118.63,14215,14.44,73336.0,-3.95,-4.49,-4.49,0,*5C
1530414119.85,14216,14.44,73332.3,-3.97,-4.49,-4.49,0,*5D
1530414121.08,14217,14.44,73334.5,-3.97,-4.49,-4.49,0,*5C
1530414122.31,14218,14.44,73334.0,-3.97,-4.49,-4.53,0,*58
1530414123.54,14219,14.44,73334.8,-3.97,-4.53,-4.53,0,*52
1530414124.76,14220,14.44,73332.3,-3.97,-4.53,-4.49,0,*53
1530414125.99,14221,14.44,73334.5,-3.97,-4.53,-4.53,0,*59
1530414127.22,14222,14.5,73338.5,-3.97,-4.53,-4.49,0,*51
1530414128.44,14223,14.44,73332.8,-3.97,-4.49,-4.49,0,*5B
1530414129.67,14224,14.44,73334.0,-3.97,-4.49,-4.49,0,*5C
1530414130.9,14225,14.44,73336.3,-3.97,-4.53,-4.41,0,*5E
1530414132.12,14226,14.44,73332.8,-3.97,-4.49,-4.49,0,*5E
1530414133.32,14227,14.44,73338.0,-3.95,-4.37,-4.37,0,*5D
1530414134.55,14228,14.44,73342.3,-3.97,-4.49,-4.41,0,*58
1530414135.77,14229,14.44,73336.3,-3.97,-4.49,-4.41,0,*59
1530414137.0,14230,14.44,73338.8,-3.97,-4.49,-4.41,0,*51
1530414138.22,14231,14.44,73338.3,-3.97,-4.53,-4.41,0,*5B
1530414139.45,14232,14.44,73334.3,-3.97,-4.49,-4.41,0,*53
1530414140.68,14233,14.44,73332.0,-3.97,-4.53,-4.41,0,*59
1530414141.9,14234,14.44,73334.0,-3.97,-4.49,-4.41,0,*55
1530414143.11,14235,14.44,73336.0,-3.95,-4.33,-4.49,0,*53
1530414144.3,14236,14.44,73336.3,-3.95,-4.45,-4.45,0,*5D
1530414145.49,14237,14.44,73338.0,-3.95,-4.37,-4.37,0,*5C
1530414146.72,14238,14.44,73336.3,-3.97,-4.49,-4.41,0,*59
1530414147.95,14239,14.44,73332.3,-3.97,-4.49,-4.49,0,*50
1530414149.14,14240,14.44,73332.8,-3.95,-4.37,-4.45,0,*59
1530414150.33,14241,14.44,73334.5,-3.95,-4.37,-4.37,0,*5D
1530414151.56,14242,14.44,73332.5,-3.97,-4.49,-4.49,0,*5C
1530414152.79,14243,14.5,73336.5,-3.97,-4.41,-4.41,0,*5D
1530414153.98,14244,14.44,73336.8,-3.95,-4.45,-4.37,0,*5D
1530414155.21,14245,14.44,73338.8,-3.97,-4.41,-4.41,0,*5B
1530414156.44,14246,14.44,73332.3,-3.97,-4.49,-4.41,0,*50
1530414157.67,14247,14.44,73334.8,-3.97,-4.49,-4.53,0,*52
1530414158.89,14248,14.44,73334.8,-3.97,-4.49,-4.41,0,*5E
1530414160.12,14249,14.44,73338.0,-3.97,-4.53,-4.53,0,*57
1530414161.35,14250,14.44,73338.3,-3.97,-4.49,-4.53,0,*54
1530414162.58,14251,14.44,73340.5,-3.97,-4.49,-4.49,0,*5E
1530414163.77,14252,14.44,73340.5,-3.95,-4.45,-4.45,0,*5F
1530414165.0,14253,14.44,73342.0,-3.97,-4.41,-4.49,0,*54
1530414166.22,14254,14.44,73342.5,-3.97,-4.49,-4.49,0,*5B
1530414167.41,14255,14.44,73340.5,-3.95,-4.45,-4.45,0,*58
1530414168.63,14256,14.44,73342.8,-3.97,-4.49,-4.49,0,*59
1530414169.86,14257,14.44,73344.5,-3.97,-4.49,-4.41,0,*50
1530414171.07,14258,14.44,73340.3,-3.95,-4.33,-4.37,0,*51
1530414172.26,14259,14.44,73336.0,-3.95,-4.37,-4.37,0,*54
1530414173.47,14260,14.44,73336.5,-3.95,-4.33,-4.33,0,*5E
1530414174.69,14261,14.44,73336.3,-3.97,-4.41,-4.41,0,*5D
1530414175.89,14262,14.44,73336.0,-3.95,-4.37,-4.37,0,*5C
1530414177.09,14263,14.44,73336.8,-3.95,-4.37,-4.37,0,*5D
1530414178.28,14264,14.44,73332.0,-3.95,-4.37,-4.33,0,*5E
1530414179.48,14265,14.44,73328.8,-3.95,-4.37,-4.37,0,*5B
1530414180.68,14266,14.44,73334.5,-3.95,-4.37,-4.37,0,*58
1530414181.88,14267,14.44,73334.5,-3.95,-4.37,-4.37,0,*59
1530414183.07,14268,14.44,73334.0,-3.95,-4.37,-4.33,0,*52
1530414184.26,14269,14.44,73332.8,-3.95,-4.45,-4.33,0,*56
1530414185.46,14270,14.44,73332.8,-3.95,-4.37,-4.37,0,*5F
1530414186.66,14271,14.44,73336.5,-3.95,-4.37,-4.33,0,*5A
1530414187.85,14272,14.44,73332.5,-3.95,-4.37,-4.33,0,*59
1530414189.05,14273,14.44,73332.3,-3.95,-4.33,-4.33,0,*5C
1530414190.25,14274,14.44,73334.0,-3.95,-4.37,-4.37,0,*5B
1530414191.44,14275,14.44,73334.0,-3.95,-4.37,-4.33,0,*5E
1530414192.67,14276,14.44,73336.5,-3.97,-4.37,-4.41,0,*5A
1530414193.87,14277,14.44,73338.8,-3.95,-4.37,-4.37,0,*58
1530414195.07,14278,14.44,73336.5,-3.95,-4.37,-4.37,0,*57
1530414196.28,14279,14.44,73336.8,-3.93,-4.37,-4.45,0,*55
1530414197.5,14280,14.44,73334.8,-3.93,-4.37,-4.37,0,*56
1530414198.72,14281,14.44,73338.8,-3.93,-4.45,-4.33,0,*56
1530414199.94,14282,14.44,73338.3,-3.93,-4.37,-4.37,0,*54
1530414201.16,14283,14.44,73334.5,-3.93,-4.37,-4.45,0,*50
1530414202.37,14284,14.5,73340.3,-3.93,-4.37,-4.33,0,*56
1530414203.6,14285,14.44,73338.3,-3.93,-4.33,-4.33,0,*53
1530414204.82,14286,14.44,73338.3,-3.93,-4.37,-4.33,0,*54
1530414206.01,14287,14.44,73332.0,-3.95,-4.37,-4.33,0,*53
1530414207.21,14288,14.44,73336.5,-3.95,-4.37,-4.33,0,*5C
1530414208.41,14289,14.44,73338.5,-3.95,-4.33,-4.33,0,*59
1530414209.63,14290,14.44,73334.3,-3.93,-4.37,-4.33,0,*53
1530414210.83,14291,14.44,73336.8,-3.91,-4.33,-4.33,0,*54
1530414212.04,14292,14.44,73338.5,-3.93,-4.37,-4.45,0,*50
1530414213.23,14293,14.44,73338.3,-3.91,-4.45,-4.45,0,*56
1530414214.44,14294,14.44,73332.3,-3.93,-4.49,-4.45,0,*5F
1530414215.66,14295,14.44,73334.3,-3.93,-4.45,-4.45,0,*52
1530414216.87,14296,14.44,73336.0,-3.93,-4.49,-4.45,0,*5D
1530414218.08,14297,14.44,73336.0,-3.93,-4.45,-4.45,0,*50
1530414219.3,14298,14.44,73336.3,-3.93,-4.37,-4.45,0,*5A
1530414220.52,14299,14.44,73332.8,-3.93,-4.37,-4.37,0,*5E
1530414221.74,14300,14.44,73334.5,-3.93,-4.45,-4.37,0,*5A
1530414222.96,14301,14.44,73338.5,-3.93,-4.37,-4.33,0,*5A
1530414224.16,14302,14.44,73334.5,-3.91,-4.33,-4.33,0,*5F
1530414225.37,14303,14.44,73334.5,-3.93,-4.45,-4.33,0,*5D
1530414226.59,14304,14.44,73334.5,-3.93,-4.45,-4.37,0,*5E
1530414227.81,14305,14.44,73334.8,-3.93,-4.37,-4.37,0,*5A
1530414229.04,14306,14.44,73332.5,-3.93,-4.37,-4.37,0,*59
1530414230.25,14307,14.44,73334.8,-3.93,-4.49,-4.33,0,*55
1530414231.47,14308,14.44,73332.0,-3.93,-4.45,-4.33,0,*56
1530414232.69,14309,14.44,73334.0,-3.93,-4.45,-4.37,0,*53
1530414233.88,14310,14.44,73334.8,-3.91,-4.41,-4.41,0,*5C
1530414235.1,14311,14.44,73328.0,-3.93,-4.45,-4.49,0,*53
1530414236.31,14312,14.44,73332.8,-3.93,-4.45,-4.45,0,*5C
1530414237.53,14313,14.44,73332.5,-3.93,-4.49,-4.41,0,*55
1530414238.75,14314,14.44,73330.5,-3.93,-4.57,-4.45,0,*59
1530414239.97,14315,14.44,73332.5,-3.93,-4.45,-4.45,0,*5B
1530414241.18,14316,14.44,73332.0,-3.93,-4.45,-4.45,0,*58
1530414242.39,14317,14.44,73330.5,-3.93,-4.45,-4.45,0,*59
1530414243.61,14318,14.44,73332.8,-3.93,-4.45,-4.37,0,*53
1530414244.81,14319,14.44,73334.5,-3.91,-4.41,-4.41,0,*55
1530414246.03,14320,14.44,73334.3,-3.93,-4.37,-4.37,0,*5D
1530414247.25,14321,14.44,73336.5,-3.93,-4.37,-4.37,0,*5C
1530414248.47,14322,14.44,73338.3,-3.93,-4.37,-4.37,0,*5F
1530414249.7,14323,14.44,73336.3,-3.93,-4.33,-4.33,0,*5E
1530414250.93,14324,14.44,73338.0,-3.93,-4.33,-4.37,0,*5D
1530414252.15,14325,14.44,73336.8,-3.93,-4.33,-4.33,0,*58
1530414253.36,14326,14.44,73338.3,-3.91,-4.33,-4.29,0,*52
1530414254.55,14327,14.44,73336.0,-3.91,-4.29,-4.33,0,*53
1530414255.78,14328,14.44,73336.8,-3.93,-4.33,-4.33,0,*55
1530414256.98,14329,14.44,73336.3,-3.91,-4.33,-4.33,0,*56
1530414258.21,14330,14.44,73338.3,-3.93,-4.33,-4.37,0,*58
1530414259.41,14331,14.44,73336.5,-3.91,-4.33,-4.29,0,*54
1530414260.61,14332,14.44,73338.0,-3.91,-4.33,-4.29,0,*57
1530414261.81,14333,14.44,73338.3,-3.91,-4.33,-4.33,0,*5D
1530414263.01,14334,14.44,73336.0,-3.91,-4.29,-4.29,0,*5A
1530414264.23,14335,14.44,73338.5,-3.93,-4.37,-4.33,0,*5D
1530414265.43,14336,14.44,73338.5,-3.91,-4.29,-4.17,0,*55
1530414266.63,14337,14.44,73338.3,-3.91,-4.33,-4.21,0,*5A
1530414267.82,14338,14.44,73334.0,-3.91,-4.29,-4.17,0,*5B
1530414269.03,14339,14.44,73336.5,-3.91,-4.29,-4.21,0,*5F
1530414270.23,14340,14.44,73336.8,-3.91,-4.29,-4.33,0,*52
1530414271.43,14341,14.44,73338.3,-3.91,-4.33,-4.21,0,*5B
1530414272.63,14342,14.44,73338.0,-3.91,-4.29,-4.29,0,*5B
1530414273.83,14343,14.44,73338.8,-3.91,-4.29,-4.21,0,*52
1530414275.04,14344,14.44,73340.0,-3.91,-4.29,-4.21,0,*55
1530414276.24,14345,14.44,73338.5,-3.91,-4.29,-4.29,0,*5C
1530414277.44,14346,14.44,73340.3,-3.91,-4.33,-4.29,0,*54
1530414278.64,14347,14.44,73340.3,-3.91,-4.29,-4.29,0,*5E
1530414279.85,14348,14.44,73338.0,-3.91,-4.29,-4.21,0,*59
1530414281.05,14349,14.44,73338.3,-3.91,-4.29,-4.21,0,*58
1530414282.25,14350,14.44,73340.0,-3.91,-4.33,-4.29,0,*53
1530414283.45,14351,14.44,73342.3,-3.91,-4.29,-4.29,0,*59
1530414284.65,14352,14.44,73342.0,-3.91,-4.29,-4.29,0,*5A
1530414285.89,14353,14.44,73340.3,-3.89,-4.21,-4.29,0,*5A
1530414287.12,14354,14.44,73338.8,-3.89,-4.29,-4.29,0,*55
1530414288.35,14355,14.44,73342.3,-3.89,-4.29,-4.29,0,*54
1530414289.58,14356,14.44,73340.0,-3.89,-4.29,-4.29,0,*57
1530414290.78,14357,14.44,73340.5,-3.87,-4.29,-4.25,0,*54
1530414292.01,14358,14.44,73342.3,-3.89,-4.33,-4.29,0,*52
1530414293.24,14359,14.44,73344.0,-3.89,-4.33,-4.29,0,*53
1530414294.47,14360,14.44,73346.8,-3.89,-4.29,-4.33,0,*59
1530414295.7,14361,14.44,73344.5,-3.89,-4.33,-4.33,0,*53
1530414296.93,14362,14.44,73342.8,-3.89,-4.33,-4.33,0,*50
1530414298.16,14363,14.44,73342.0,-3.89,-4.33,-4.29,0,*5A
1530414299.39,14364,14.44,73340.5,-3.89,-4.33,-4.33,0,*56
1530414300.62,14365,14.44,73342.3,-3.89,-4.29,-4.29,0,*57
1530414301.85,14366,14.44,73336.5,-3.89,-4.33,-4.33,0,*54
1530414303.08,14367,14.44,73340.0,-3.89,-4.33,-4.29,0,*5E
1530414304.28,14368,14.44,73336.8,-3.87,-4.25,-4.29,0,*58
1530414305.51,14369,14.44,73338.5,-3.89,-4.29,-4.33,0,*50
1530414306.73,14370,14.44,73338.5,-3.89,-4.29,-4.33,0,*58
1530414307.96,14371,14.44,73338.3,-3.89,-4.29,-4.29,0,*52
1530414309.19,14372,14.44,73336.8,-3.89,-4.29,-4.29,0,*51
1530414310.42,14373,14.44,73336.3,-3.89,-3.87,-3.87,0,*50
1530414311.65,14374,14.44,73336.0,-3.89,-3.95,-3.95,0,*57
1530414312.88,14375,14.44,73336.0,-3.89,-4.21,-4.09,0,*5C
1530414314.09,14376,14.44,73338.5,-3.87,-4.25,-4.29,0,*57
1530414315.29,14377,14.44,73340.3,-3.87,-4.29,-4.29,0,*5A
1530414316.49,14378,14.44,73340.0,-3.87,-4.29,-4.29,0,*55
1530414317.72,14379,14.44,73340.3,-3.89,-4.29,-4.29,0,*5A
1530414318.92,14380,14.44,73336.5,-3.87,-4.25,-4.25,0,*52
1530414320.15,14381,14.44,73340.0,-3.89,-4.33,-4.29,0,*56
1530414321.35,14382,14.44,73344.0,-3.87,-4.33,-4.33,0,*50
1530414322.58,14383,14.44,73342.5,-3.89,-4.29,-4.21,0,*57
1530414323.78,14384,14.44,73340.0,-3.87,-4.25,-4.25,0,*56
1530414324.98,14385,14.44,73340.0,-3.87,-4.17,-4.25,0,*56
1530414326.18,14386,14.44,73338.8,-3.87,-4.25,-4.17,0,*55
1530414327.38,14387,14.44,73338.3,-3.87,-4.29,-4.25,0,*59
1530414328.58,14388,14.44,73340.3,-3.87,-4.25,-4.25,0,*5A
1530414329.78,14389,14.44,73338.8,-3.87,-4.29,-4.29,0,*5B
1530414330.98,14390,14.44,73338.3,-3.87,-4.29,-4.25,0,*5F
1530414332.18,14391,14.44,73338.3,-3.87,-4.29,-4.29,0,*52
1530414333.38,14392,14.44,73336.3,-3.87,-4.25,-4.29,0,*5D
1530414334.58,14393,14.44,73338.5,-3.87,-4.37,-4.29,0,*5F
1530414335.77,14394,14.44,73340.0,-3.87,-4.37,-4.37,0,*57
1530414337.0,14395,14.44,73336.5,-3.89,-4.41,-4.41,0,*58
1530414338.19,14396,14.44,73336.5,-3.87,-4.37,-4.37,0,*55
1530414339.41,14397,14.44,73338.3,-3.89,-4.45,-4.41,0,*5E
1530414340.61,14398,14.44,73336.8,-3.87,-4.29,-4.37,0,*54
1530414341.8,14399,14.44,73338.5,-3.87,-4.37,-4.41,0,*5B
1530414343.01,14400,14.44,73330.8,-3.83,-4.33,-4.25,0,*5E
1530414344.2,14401,14.44,73330.5,-3.87,-4.37,-4.29,0,*53
1530414345.43,14402,14.44,73330.3,-3.89,-4.41,-4.41,0,*51
1530414346.66,14403,14.44,73334.0,-3.89,-4.33,-4.41,0,*55
1530414347.86,14404,14.44,73332.8,-3.87,-4.29,-4.37,0,*56
1530414349.06,14405,14.44,73332.0,-3.87,-4.25,-4.37,0,*5B
1530414350.26,14406,14.44,73332.5,-3.87,-4.25,-4.29,0,*57
1530414351.46,14407,14.44,73332.0,-3.87,-4.29,-4.25,0,*56
1530414352.66,14408,14.44,73330.5,-3.87,-4.29,-4.29,0,*55
1530414353.86,14409,14.44,73334.8,-3.87,-4.29,-4.29,0,*54
1530414355.06,14410,14.44,73332.3,-3.87,-4.29,-4.29,0,*5C
1530414356.29,14411,14.44,73334.8,-3.89,-4.41,-4.29,0,*5D
1530414357.48,14412,14.44,73334.3,-3.87,-4.37,-4.37,0,*5E
1530414358.72,14413,14.44,73334.0,-3.89,-4.33,-4.41,0,*54
1530414359.91,14414,14.44,73330.3,-3.87,-4.29,-4.29,0,*58
1530414361.11,14415,14.44,73332.0,-3.87,-4.37,-4.29,0,*56
1530414362.34,14416,14.44,73330.0,-3.89,-4.33,-4.29,0,*5F
1530414363.57,14417,14.44,73332.8,-3.89,-4.29,-4.33,0,*5E
1530414364.77,14418,14.44,73330.8,-3.87,-4.29,-4.25,0,*58
1530414365.97,14419,14.44,73332.0,-3.87,-4.29,-4.25,0,*59
1530414367.17,14420,14.44,73328.8,-3.87,-4.29,-4.25,0,*53
1530414368.37,14421,14.44,73330.5,-3.87,-4.29,-4.25,0,*52
1530414369.57,14422,14.44,73330.8,-3.87,-4.25,-4.25,0,*5D
1530414370.77,14423,14.44,73332.3,-3.87,-4.29,-4.29,0,*5C
1530414371.97,14424,14.44,73332.3,-3.87,-4.29,-4.25,0,*57
1530414373.17,14425,14.44,73328.3,-3.87,-4.29,-4.29,0,*5A
1530414374.37,14426,14.44,73332.5,-3.87,-4.29,-4.25,0,*55
1530414375.57,14427,14.44,73334.5,-3.87,-4.29,-4.29,0,*58
1530414376.77,14428,14.44,73332.3,-3.87,-4.29,-4.29,0,*57
1530414377.97,14429,14.44,73334.5,-3.87,-4.29,-4.25,0,*5A
1530414379.18,14430,14.44,73338.0,-3.83,-4.21,-4.21,0,*5A
1530414380.41,14431,14.44,73336.0,-3.81,-4.25,-4.21,0,*5D
1530414381.61,14432,14.44,73332.5,-3.83,-4.33,-4.21,0,*5B
1530414382.82,14433,14.44,73334.3,-3.83,-4.25,-4.25,0,*59
1530414384.03,14434,14.44,73334.3,-3.83,-4.21,-4.21,0,*5E
1530414385.23,14435,14.44,73334.8,-3.87,-4.25,-4.25,0,*5B
1530414386.43,14436,14.44,73334.8,-3.87,-4.25,-4.17,0,*59
1530414387.63,14437,14.44,73332.3,-3.83,-4.21,-4.13,0,*5C
1530414388.84,14438,14.44,73332.8,-3.83,-4.21,-4.21,0,*52
1530414390.05,14439,14.44,73336.8,-3.83,-4.21,-4.21,0,*53
1530414391.25,14440,14.44,73334.8,-3.83,-4.25,-4.25,0,*5D
1530414392.46,14441,14.44,73332.0,-3.83,-4.25,-4.21,0,*58
1530414393.67,14442,14.44,73336.8,-3.83,-4.25,-4.21,0,*5B
1530414394.87,14443,14.44,73336.3,-3.83,-4.25,-4.25,0,*5E
1530414396.07,14444,14.44,73336.8,-3.83,-4.25,-4.25,0,*59
1530414397.28,14445,14.44,73336.3,-3.83,-4.21,-4.25,0,*5C
1530414398.48,14446,14.44,73336.3,-3.83,-4.33,-4.25,0,*5C
1530414399.72,14447,14.44,73332.8,-3.81,-4.21,-4.25,0,*5C
1530414400.93,14448,14.44,73338.5,-3.83,-4.21,-4.21,0,*55
1530414402.16,14449,14.44,73336.8,-3.81,-4.25,-4.21,0,*52
1530414403.39,14450,14.44,73338.5,-3.81,-4.25,-4.21,0,*5A
1530414404.6,14451,14.44,73338.0,-3.83,-4.25,-4.21,0,*59
1530414405.81,14452,14.44,73334.3,-3.83,-4.25,-4.21,0,*5A
1530414407.01,14453,14.44,73338.0,-3.83,-4.21,-4.25,0,*5B
1530414408.25,14454,14.44,73336.3,-3.81,-4.21,-4.21,0,*5A
1530414409.48,14455,14.44,73338.8,-3.81,-4.25,-4.25,0,*5B
1530414410.68,14456,14.44,73338.3,-3.83,-4.25,-4.13,0,*5F
1530414411.89,14457,14.44,73340.3,-3.83,-4.25,-4.21,0,*5F
1530414413.12,14458,14.44,73338.0,-3.81,-4.21,-4.09,0,*5C
1530414414.32,14459,14.44,73338.5,-3.83,-4.21,-4.13,0,*54
1530414415.55,14460,14.44,73340.5,-3.81,-4.21,-4.13,0,*5C
1530414416.79,14461,14.44,73340.0,-3.81,-4.21,-4.21,0,*5C
1530414418.0,14462,14.44,73336.8,-3.83,-4.21,-4.21,0,*5D
1530414419.2,14463,14.44,73340.5,-3.79,-4.21,-4.17,0,*5C
1530414420.44,14464,14.44,73340.5,-3.81,-4.21,-4.21,0,*59
1530414421.67,14465,14.44,73340.0,-3.81,-4.25,-4.21,0,*5C
1530414422.91,14466,14.44,73340.8,-3.81,-4.21,-4.21,0,*5B
1530414424.14,14467,14.44,73336.8,-3.81,-4.21,-4.13,0,*5B
1530414425.33,14468,14.44,73336.5,-3.79,-4.17,-4.17,0,*52
1530414426.52,14469,14.44,73342.0,-3.79,-4.17,-4.17,0,*53
1530414427.75,14470,14.44,73342.3,-3.81,-4.21,-4.13,0,*5D
1530414428.98,14471,14.44,73340.0,-3.81,-4.25,-4.25,0,*5D
1530414430.21,14472,14.44,73340.0,-3.77,-4.21,-4.17,0,*52
1530414431.4,14473,14.44,73342.3,-3.79,-4.21,-4.17,0,*5D
1530414432.64,14474,14.44,73346.3,-3.81,-4.25,-4.21,0,*5C
1530414433.83,14475,14.44,73348.0,-3.79,-4.17,-4.17,0,*5E
1530414435.03,14476,14.44,73346.3,-3.79,-4.21,-4.29,0,*55
1530414436.24,14477,14.44,73344.8,-3.79,-4.33,-4.29,0,*57
1530414437.45,14478,14.44,73342.3,-3.81,-4.37,-4.33,0,*50
1530414438.67,14479,14.44,73342.8,-3.81,-4.49,-4.49,0,*55
1530414439.89,14480,14.44,73338.5,-3.81,-4.45,-4.45,0,*53
1530414441.1,14481,14.44,73340.0,-3.81,-4.45,-4.45,0,*52
1530414442.32,14482,14.44,73338.3,-3.81,-4.37,-4.37,0,*51
1530414443.54,14483,14.44,73340.0,-3.81,-4.37,-4.37,0,*50
1530414444.76,14484,14.44,73338.8,-3.81,-4.37,-4.37,0,*57
1530414445.98,14485,14.44,73338.8,-3.81,-4.37,-4.33,0,*52
1530414447.2,14486,14.44,73336.5,-3.81,-4.37,-4.33,0,*51
1530414448.43,14487,14.44,73340.8,-3.81,-4.33,-4.33,0,*54
1530414449.65,14488,14.44,73340.0,-3.81,-4.33,-4.33,0,*5B
1530414450.85,14489,14.44,73340.5,-3.83,-4.33,-4.33,0,*58
1530414452.08,14490,14.44,73340.8,-3.81,-4.33,-4.21,0,*51
1530414453.31,14491,14.44,73340.3,-3.81,-4.33,-4.25,0,*54
1530414454.55,14492,14.44,73342.5,-3.81,-4.25,-4.21,0,*54
1530414455.77,14493,14.44,73340.8,-3.81,-4.33,-4.33,0,*51
1530414457.0,14494,14.44,73342.3,-3.81,-4.33,-4.33,0,*56
1530414458.21,14495,14.44,73340.0,-3.79,-4.21,-4.21,0,*50
1530414459.41,14496,14.44,73344.5,-3.79,-4.29,-4.29,0,*53
1530414460.63,14497,14.44,73346.3,-3.81,-4.37,-4.33,0,*51
1530414461.86,14498,14.44,73348.0,-3.81,-4.33,-4.25,0,*5D
1530414463.06,14499,14.44,73350.3,-3.79,-4.29,-4.21,0,*54
1530414464.29,14500,14.44,73346.8,-3.81,-4.25,-4.25,0,*5A
1530414465.52,14501,14.44,73346.0,-3.81,-4.25,-4.37,0,*58
1530414466.74,14502,14.44,73350.0,-3.81,-4.37,-4.37,0,*58
1530414467.96,14503,14.44,73346.8,-3.81,-4.37,-4.33,0,*5D
1530414469.18,14504,14.44,73348.5,-3.81,-4.33,-4.33,0,*5E
1530414470.41,14505,14.38,73340.0,-3.81,-4.33,-4.37,0,*5B
1530414471.61,14506,14.44,73344.0,-3.79,-4.33,-4.41,0,*5E
1530414472.83,14507,14.44,73342.3,-3.81,-4.45,-4.49,0,*51
1530414474.06,14508,14.44,73340.0,-3.81,-4.33,-4.37,0,*56
1530414475.26,14509,14.44,73342.0,-3.83,-4.33,-4.33,0,*51
1530414476.49,14510,14.44,73344.0,-3.81,-4.33,-4.25,0,*5C
1530414477.72,14511,14.44,73346.0,-3.81,-4.33,-4.25,0,*5D
1530414478.95,14512,14.44,73338.5,-3.81,-4.21,-4.21,0,*59
1530414480.16,14513,14.44,73342.0,-3.79,-4.21,-4.21,0,*5F
1530414481.4,14514,14.44,73342.8,-3.81,-4.25,-4.21,0,*5B
1530414482.59,14515,14.44,73336.5,-3.79,-4.17,-4.17,0,*59
1530414483.79,14516,14.44,73336.5,-3.79,-4.17,-4.21,0,*5F
1530414485.0,14517,14.44,73338.8,-3.79,-4.21,-4.21,0,*5B
1530414486.19,14518,14.44,73334.5,-3.79,-4.17,-4.17,0,*54
1530414487.39,14519,14.44,73336.0,-3.79,-4.17,-4.21,0,*50
1530414488.58,14520,14.44,73334.3,-3.79,-4.17,-4.17,0,*5F
1530414489.77,14521,14.44,73332.0,-3.79,-4.09,-4.17,0,*51
1530414490.96,14522,14.44,73334.5,-3.79,-4.17,-4.17,0,*5D
1530414492.15,14523,14.44,73338.3,-3.79,-4.17,-4.17,0,*5C
1530414493.35,14524,14.44,73336.0,-3.79,-4.21,-4.17,0,*5E
1530414494.56,14525,14.44,73340.0,-3.79,-4.21,-4.21,0,*5A
1530414495.76,14526,14.44,73336.8,-3.79,-4.17,-4.21,0,*5C
1530414496.96,14527,14.44,73336.5,-3.79,-4.29,-4.29,0,*58
1530414498.16,14528,14.44,73336.3,-3.79,-4.29,-4.29,0,*57
1530414499.36,14529,14.44,73334.5,-3.79,-4.29,-4.29,0,*56
1530414500.59,14530,14.44,73334.0,-3.81,-4.25,-4.25,0,*59
1530414501.78,14531,14.44,73330.8,-3.79,-4.17,-4.17,0,*5F