#timestamp,LO_Frequency,Hit,StdDev 
1568574015.4,286046999.4,P
1568574035.2,286046999.3,N
1568574055.1,286046999.4,N
1568574056.0,286046999.4,N
1568574075.8,286046999.0,N
1568574095.6,286046998.9,N
1568574115.5,286046999.0,N
1568574135.3,286046996.9,Y
1568574155.2,286046999.5,P
1568574175.0,286046996.5,P
1568574175.9,286046996.5,N
1568574195.8,286046999.0,N
1568574215.6,286046999.4,N
1568574235.4,286046998.8,N
1568574255.3,286046996.5,N
1568574275.1,286046996.6,N
1568574295.9,286046996.5,N
1568574315.7,286046997.6,N
1568574335.5,286046997.2,N
1568574355.4,286046997.3,N
1568574375.2,286046999.3,N
1568574395.0,286046998.8,N
1568574395.9,286046998.8,N
1568574415.8,286046996.5,Y
1568574435.6,286046998.9,P
1568574455.5,286046998.6,P
1568574475.3,286046999.1,N
1568574495.1,286046999.6,N
1568574515.9,286046996.6,Y
1568574535.7,286046996.7,P
1568574555.6,286046997.0,N
1568574575.4,286046996.8,P
1568574595.3,286046999.5,N
1568574615.1,286046999.0,N
1568574616.0,286046999.0,N
1568574635.8,286046999.5,N
1568574655.7,286046996.8,N
1568574675.5,286046997.7,N
1568574695.4,286046997.2,N
1568574715.2,286046999.5,N
1568574735.0,286046996.9,N
1568574735.9,286046996.9,N
1568574755.8,286046997.1,N
1568574775.6,286046998.8,N
1568574795.4,286046997.3,N
1568574815.3,286046998.0,N
1568574835.1,286046997.9,N
1568574855.9,286046997.2,N
1568574875.7,286046998.9,N
1568574895.5,286046998.5,N
1568574915.4,286046996.9,Y
1568574935.2,286047000.6,P
1568574955.0,286046999.9,N
1568574956.0,286046999.9,N
1568574975.8,286047001.8,N
1568574995.6,286047001.8,N
1568575015.5,286046999.7,N
1568575035.3,286047000.5,N
1568575055.1,286047000.7,N
1568575075.9,286047001.2,N
1568575095.7,286047001.2,N
1568575115.6,286047000.5,N
1568575135.4,286047001.2,N
1568575155.2,286046999.8,N
1568575175.1,286047002.3,N
1568575176.0,286047002.3,N
1568575195.8,286047000.2,N
1568575215.6,286047000.4,N
1568575235.5,286046998.2,N
1568575255.3,286047000.1,N
1568575275.2,286047000.1,N
1568575295.9,286047002.7,N
1568575315.7,286047002.4,N
1568575335.6,286047002.5,N
1568575355.4,286047002.4,N
1568575375.3,286047002.2,N
1568575395.1,286047004.1,Y
1568575396.0,286047004.1,P
1568575415.8,286047003.3,N
1568575435.7,286047005.5,P
1568575455.5,286047005.8,Y
1568575475.4,286047001.1,P
1568575495.2,286047002.4,N
1568575515.0,286047001.0,N
1568575515.9,286047001.0,N
1568575535.8,286047001.1,N
1568575555.6,286046998.1,N
1568575575.4,286047000.9,N
1568575595.3,286047011.9,Y
1568575615.1,286046999.1,P
1568575635.9,286046999.5,N
1568575655.7,286046999.6,N
1568575675.6,286046996.7,Y
1568575695.4,286046997.2,P
1568575715.2,286046997.6,N
1568575735.1,286046995.1,P
1568575736.0,286046995.1,N
1568575755.8,286046997.6,N
1568575775.6,286046999.2,N
1568575795.5,286046997.4,N
1568575815.3,286046995.3,Y
1568575835.2,286047000.8,P
1568575855.9,286046998.4,N
1568575875.7,286047001.2,N
1568575895.6,286046998.8,N
1568575915.4,286047000.5,N
1568575935.3,286047000.5,N
1568575955.1,286047000.5,N
1568575956.0,286047000.5,N
1568575975.8,286047000.7,N
1568575995.7,286047000.3,N
1568576015.5,286047000.9,N
1568576035.3,286047000.6,N
1568576055.2,286046999.8,N
1568576075.0,286047002.8,N
1568576075.9,286047002.8,N
1568576095.8,286047002.8,N
1568576115.6,286047001.0,N
1568576135.4,286047000.6,N
1568576155.3,286046998.6,N
1568576175.1,286046998.8,N
1568576195.9,286046998.7,N
1568576215.7,286047000.8,N
1568576235.5,286047001.2,N
1568576255.4,286047000.2,N
1568576275.2,286047002.4,N
1568576295.0,286047001.4,N
1568576295.9,286047001.4,N
1568576315.8,286046999.7,N
1568576335.6,286047001.4,N
1568576355.5,286047001.9,N
1568576375.3,286047003.5,N
1568576395.1,286047001.4,N
1568576415.9,286047001.4,N
1568576435.7,286047001.5,N
1568576455.6,286047002.5,N
1568576475.4,286047000.2,N
1568576495.2,286046998.2,N
1568576515.1,286046998.7,N
1568576516.0,286046998.7,N
1568576535.8,286047000.6,N
1568576555.7,286046998.3,N
1568576575.5,286047000.6,N
1568576595.3,286047000.3,N
1568576615.2,286047002.2,N
1568576635.0,286047002.6,N
1568576635.9,286047002.6,N
1568576655.7,286047002.3,N
1568576675.6,286046999.8,N
1568576695.4,286047002.4,N
1568576715.3,286047002.6,N
1568576735.1,286047002.8,N
1568576755.8,286046998.2,N
1568576775.7,286047002.4,N
1568576795.5,286047001.2,N
1568576815.4,286046998.3,N
1568576835.2,286047000.9,N
1568576855.0,286047000.5,N
1568576855.9,286047000.5,N
1568576875.8,286046999.3,N
1568576895.6,286046999.1,N
1568576915.4,286046999.8,N
1568576935.3,286047000.0,N
1568576955.1,286046999.9,N
1568576975.9,286047004.0,N
1568576995.7,286047002.8,N
1568577015.5,286046999.7,N
1568577035.4,286046999.7,N
1568577055.2,286047002.3,N
1568577075.0,286047002.5,N
1568577076.0,286047002.5,N
1568577095.8,286047004.0,N
1568577115.6,286047003.6,N
1568577135.5,286047005.8,Y
1568577155.3,286047005.6,P
1568577175.1,286047007.1,P
1568577195.9,286047006.9,N
1568577215.7,286047005.2,N
1568577235.6,286047006.6,Y
1568577255.4,286047000.9,P
1568577275.2,286046999.9,N
1568577295.1,286047000.5,N
1568577296.0,286047000.5,N
1568577315.8,286047000.4,N
1568577335.7,286047002.8,N
1568577355.5,286047002.3,N
1568577375.3,286047002.0,N
1568577395.2,286047002.5,N
1568577415.0,286047002.5,N
1568577415.9,286047002.5,N
1568577435.7,286047000.2,N
1568577455.6,286046999.8,N
1568577475.4,286047002.1,N
1568577495.3,286046999.7,N
1568577515.1,286047002.0,N
1568577516.0,286047002.0,N
1568577535.8,286047002.5,N
1568577555.7,286046999.9,N
1568577575.5,286047000.5,N
1568577595.4,286046999.7,N
