1500325200.94,43139,17.38,74574.5,4.33,3.79,3.79,0,*75
1500325202.15,43140,17.38,74576.3,4.35,3.81,3.81,0,*7D
1500325203.38,43141,17.38,74572.3,4.33,3.67,3.75,0,*79
1500325204.62,43142,17.38,74576.8,4.33,3.79,3.79,0,*79
1500325205.85,43143,17.38,74576.3,4.33,3.75,3.79,0,*74
1500325207.02,43144,17.38,74576.8,4.33,3.85,3.85,0,*7F
1500325208.23,43145,17.38,74574.0,4.33,3.79,3.85,0,*7D
1500325209.46,43146,17.38,74574.3,4.39,3.79,3.89,0,*78
1500325210.69,43147,17.38,74574.3,4.33,3.75,3.79,0,*70
1500325211.92,43148,17.38,74574.8,4.35,3.79,3.81,0,*72
1500325213.15,43149,17.38,74580.5,4.35,3.79,3.81,0,*73
1500325214.36,43150,17.38,74580.0,4.35,3.81,3.81,0,*7C
1500325215.56,43151,17.38,74578.3,4.35,3.81,3.81,0,*7D
1500325216.81,43152,17.38,74576.3,4.35,3.79,3.79,0,*7E
1500325218.04,43153,17.38,74578.5,4.39,3.81,3.79,0,*74
1500325219.24,43154,17.38,74582.3,4.39,3.81,3.81,0,*74
1500325220.47,43155,17.38,74576.8,4.39,3.79,3.81,0,*72
1500325221.69,43156,17.38,74582.3,4.35,3.81,3.79,0,*7D
1500325222.92,43157,17.38,74576.0,4.35,3.79,3.81,0,*7C
1500325224.12,43158,17.38,74582.8,4.35,3.81,3.81,0,*74
1500325225.33,43159,17.38,74584.8,4.35,3.81,3.81,0,*75
1500325226.53,43160,17.38,74582.5,4.35,3.81,3.81,0,*7F
1500325227.73,43161,17.38,74580.8,4.35,3.81,3.81,0,*7E
1500325228.94,43162,17.38,74582.8,4.35,3.81,3.81,0,*7D
1500325230.19,43163,17.38,74578.3,4.35,3.79,3.79,0,*7C
1500325231.41,43164,17.38,74582.0,4.35,3.81,3.79,0,*7C
1500325232.66,43165,17.38,74578.8,4.35,3.79,3.79,0,*7A
1500325233.89,43166,17.38,74582.0,4.39,3.79,3.81,0,*72
1500325235.12,43167,17.38,74576.0,4.35,3.71,3.81,0,*77
1500325236.37,43168,17.38,74580.8,4.35,3.79,3.79,0,*77
1500325237.6,43169,17.38,74580.8,4.35,3.79,3.81,0,*71
1500325238.81,43170,17.38,74580.3,4.35,3.81,3.81,0,*7E
1500325240.06,43171,17.38,74578.8,4.39,3.79,3.79,0,*73
1500325241.31,43172,17.38,74578.0,4.35,3.67,3.71,0,*7B
1500325242.54,43173,17.38,74582.0,4.39,3.79,3.81,0,*76
1500325243.75,43174,17.38,74576.3,4.39,3.81,3.81,0,*76
1500325244.98,43175,17.38,74582.3,4.39,3.79,3.81,0,*70
1500325246.18,43176,17.38,74580.0,4.39,3.81,3.81,0,*74
1500325247.38,43177,17.38,74578.0,4.35,3.81,3.89,0,*71
1500325248.59,43178,17.38,74578.8,4.39,3.81,3.81,0,*7A
1500325249.79,43179,17.38,74578.0,4.35,3.81,3.81,0,*77
1500325251.04,43180,17.38,74578.0,4.35,3.79,3.79,0,*71
1500325252.29,43181,17.38,74582.5,4.35,3.79,3.79,0,*70
1500325253.55,43182,17.38,74578.5,4.39,3.71,3.71,0,*7F
1500325254.8,43183,17.38,74580.0,4.39,3.71,3.71,0,*7E
1500325256.05,43184,17.38,74576.5,4.35,3.67,3.67,0,*75
1500325257.31,43185,17.38,74578.8,4.35,3.67,3.67,0,*74
1500325258.56,43186,17.38,74574.0,4.35,3.67,3.67,0,*77
1500325259.82,43187,17.38,74578.5,4.35,3.67,3.71,0,*71
1500325261.07,43188,17.38,74578.3,4.35,3.79,3.79,0,*79
1500325262.29,43189,17.38,74576.8,4.35,3.81,3.79,0,*7F
1500325263.54,43190,17.38,74576.5,4.35,3.79,3.79,0,*70
1500325264.77,43191,17.38,74576.5,4.35,3.79,3.81,0,*76
1500325266.02,43192,17.38,74580.8,4.35,3.79,3.79,0,*72
1500325267.28,43193,17.38,74578.0,4.39,3.79,3.79,0,*7F
1500325268.53,43194,17.38,74580.0,4.35,3.79,3.79,0,*74
1500325269.78,43195,17.38,74578.3,4.35,3.67,3.67,0,*75
1500325271.03,43196,17.38,74576.8,4.35,3.71,3.71,0,*76
1500325272.28,43197,17.38,74578.8,4.39,3.79,3.79,0,*7B
1500325273.51,43198,17.38,74578.3,4.35,3.79,3.81,0,*7F
1500325274.76,43199,17.38,74580.0,4.35,3.71,3.79,0,*71
1500325276.02,43200,17.38,74578.0,4.35,3.67,3.79,0,*75
1500325277.27,43201,17.38,74582.3,4.39,3.71,3.79,0,*7F
1500325278.52,43202,17.38,74576.0,4.35,3.71,3.79,0,*70
1500325279.75,43203,17.38,74576.8,4.35,3.79,3.81,0,*7E
1500325280.98,43204,17.38,74576.0,4.35,3.79,3.89,0,*71
1500325282.19,43205,17.38,74580.3,4.39,3.81,3.89,0,*7B
1500325283.39,43206,17.38,74576.8,4.35,3.81,3.81,0,*7C
1500325284.61,43207,17.38,74578.3,4.39,3.81,3.79,0,*76
1500325285.82,43208,17.31,74574.8,4.35,3.81,3.89,0,*7A
1500325287.02,43209,17.38,74576.5,4.35,3.81,3.81,0,*73
1500325288.25,43210,17.38,74578.8,4.35,3.79,3.81,0,*7C
1500325289.45,43211,17.38,74576.8,4.39,3.81,3.81,0,*76
1500325290.66,43212,17.38,74580.3,4.35,3.81,3.89,0,*71
1500325291.86,43213,17.38,74580.5,4.39,3.93,3.81,0,*77
1500325293.07,43214,17.38,74580.0,4.35,3.89,3.81,0,*77
1500325294.28,43215,17.38,74578.5,4.35,3.89,3.89,0,*7E
1500325295.48,43216,17.38,74578.5,4.35,3.89,3.89,0,*7D
1500325296.68,43217,17.38,74578.3,4.39,3.81,3.89,0,*78
1500325297.89,43218,17.38,74580.0,4.35,3.89,3.89,0,*73
1500325299.12,43219,17.38,74582.3,4.39,3.79,3.81,0,*79
1500325300.35,43220,17.38,74576.8,4.35,3.81,3.79,0,*7F
1500325301.58,43221,17.38,74578.0,4.39,3.79,3.81,0,*72
1500325302.8,43222,17.38,74578.8,4.35,3.81,3.79,0,*7D
1500325304.03,43223,17.38,74582.0,4.39,3.79,3.81,0,*70
1500325305.23,43224,17.38,74582.3,4.39,3.81,3.81,0,*70
1500325306.46,43225,17.38,74580.8,4.35,3.81,3.79,0,*7A
1500325307.66,43226,17.38,74582.5,4.39,3.81,3.89,0,*7A
1500325308.89,43227,17.38,74580.0,4.39,3.79,3.81,0,*74
1500325310.09,43228,17.38,74580.3,4.39,3.81,3.81,0,*7C
1500325311.3,43229,17.38,74582.3,4.39,3.81,3.81,0,*7D
1500325312.5,43230,17.38,74582.3,4.35,3.81,3.89,0,*71
1500325313.7,43231,17.38,74576.0,4.39,3.81,3.89,0,*7C
1500325314.89,43232,17.38,74578.5,4.41,3.93,3.93,0,*78
1500325316.09,43233,17.38,74578.5,4.35,3.93,3.89,0,*71
1500325317.34,43234,17.38,74582.3,4.39,3.79,3.79,0,*71
1500325318.55,43235,17.38,74578.0,4.39,3.81,3.81,0,*70
1500325319.75,43236,17.38,74578.8,4.35,3.81,3.81,0,*7F
1500325320.95,43237,17.38,74576.5,4.41,3.93,3.97,0,*79
1500325322.13,43238,17.38,74580.3,4.41,3.85,3.93,0,*75
1500325323.34,43239,17.38,74578.5,4.35,3.89,3.89,0,*70
1500325324.54,43240,17.38,74580.3,4.39,3.81,3.81,0,*72
1500325325.74,43241,17.38,74580.0,4.39,3.81,3.89,0,*7B
1500325326.95,43242,17.38,74578.3,4.39,3.89,3.93,0,*7B
1500325328.13,43243,17.38,74578.5,4.41,3.93,3.93,0,*7E
1500325329.31,43244,17.38,74578.0,4.41,3.93,3.89,0,*72
1500325330.52,43245,17.38,74576.8,4.39,3.89,3.89,0,*77
1500325331.73,43246,17.38,74580.5,4.39,3.89,3.89,0,*74
1500325332.94,43247,17.38,74578.5,4.39,3.89,3.89,0,*75
1500325334.16,43248,17.38,74580.3,4.41,3.97,3.97,0,*75
1500325335.36,43249,17.38,74578.0,4.41,3.93,3.97,0,*70
1500325336.54,43250,17.38,74582.8,4.41,3.93,3.93,0,*7C
1500325337.72,43251,17.38,74576.8,4.41,3.93,3.93,0,*7D
1500325338.93,43252,17.38,74576.3,4.41,3.97,3.93,0,*7A
1500325340.13,43253,17.38,74582.3,4.41,3.93,3.97,0,*7B
1500325341.34,43254,17.38,74578.8,4.39,3.89,3.89,0,*77
1500325342.54,43255,17.38,74576.5,4.41,3.93,3.97,0,*7D
1500325343.71,43256,17.38,74580.3,4.41,3.85,3.85,0,*7A
1500325344.89,43257,17.38,74580.0,4.41,3.85,3.93,0,*7C
1500325346.07,43258,17.38,74582.3,4.41,3.93,3.93,0,*74
1500325347.25,43259,17.38,74578.0,4.41,3.93,3.93,0,*75
1500325348.43,43260,17.38,74578.5,4.41,3.85,3.81,0,*7B
1500325349.62,43261,17.38,74578.3,4.41,3.93,3.93,0,*7E
1500325350.79,43262,17.38,74576.3,4.41,3.81,3.81,0,*7D
1500325352.0,43263,17.38,74576.8,4.43,3.89,3.89,0,*7E
1500325353.18,43264,17.38,74576.8,4.41,3.81,3.81,0,*7B
1500325354.35,43265,17.38,74578.8,4.41,3.85,3.85,0,*7A
1500325355.53,43266,17.38,74576.8,4.41,3.85,3.85,0,*79
1500325356.73,43267,17.38,74576.8,4.41,3.85,3.97,0,*7B
1500325357.9,43268,17.38,74580.5,4.41,3.93,3.85,0,*70
1500325359.08,43269,17.38,74576.0,4.41,3.93,3.85,0,*71
1500325360.28,43270,17.38,74580.0,4.41,3.93,3.97,0,*7A
1500325361.52,43271,17.38,74580.0,4.43,3.97,4.01,0,*75
1500325362.73,43272,17.31,74576.5,4.41,3.93,3.97,0,*78
1500325363.95,43273,17.38,74580.0,4.41,3.97,3.97,0,*7D
1500325365.13,43274,17.38,74576.8,4.41,3.93,3.93,0,*7A
1500325366.33,43275,17.38,74576.0,4.43,3.89,3.85,0,*75
1500325367.54,43276,17.38,74576.3,4.41,3.75,3.81,0,*73
1500325368.74,43277,17.38,74576.5,4.43,3.89,3.85,0,*77
1500325369.92,43278,17.38,74578.8,4.41,3.93,3.85,0,*71
1500325371.1,43279,17.31,74578.5,4.41,3.93,3.93,0,*77
1500325372.28,43280,17.38,74578.0,4.41,3.93,3.93,0,*71
1500325373.48,43281,17.38,74576.8,4.41,3.97,3.93,0,*74
1500325374.69,43282,17.38,74576.8,4.41,3.97,3.93,0,*77
1500325375.89,43283,17.38,74578.5,4.41,3.93,3.97,0,*76
1500325377.09,43284,17.38,74582.3,4.41,3.93,3.97,0,*71
1500325378.27,43285,17.38,74578.5,4.41,3.93,3.93,0,*74
1500325379.48,43286,17.38,74580.3,4.41,3.93,3.97,0,*73
1500325380.68,43287,17.38,74578.0,4.41,3.97,3.93,0,*72
1500325381.86,43288,17.38,74580.8,4.41,3.93,3.93,0,*79
1500325383.1,43289,17.38,74580.3,4.43,3.97,4.01,0,*72
1500325384.28,43290,17.31,74576.8,4.41,3.85,3.81,0,*74
1500325385.46,43291,17.38,74578.8,4.41,3.93,3.85,0,*76
1500325386.7,43292,17.38,74576.8,4.43,3.97,4.01,0,*78
1500325387.95,43293,17.31,74578.5,4.43,3.97,3.97,0,*71
1500325389.15,43294,17.38,74578.8,4.41,3.97,3.93,0,*70
1500325390.38,43295,17.38,74576.0,4.43,3.89,3.97,0,*78
1500325391.62,43296,17.38,74580.8,4.43,3.97,4.01,0,*7C
1500325392.87,43297,17.38,74578.5,4.43,4.01,3.97,0,*7D
1500325394.09,43298,17.38,74576.0,4.41,3.97,3.97,0,*78
1500325395.32,43299,17.38,74578.8,4.43,3.89,3.97,0,*74
1500325396.49,43300,17.38,74576.5,4.41,3.85,3.93,0,*7F
1500325397.72,43301,17.38,74580.3,4.43,3.89,3.97,0,*74
1500325398.97,43302,17.38,74580.3,4.43,3.97,3.97,0,*78
1500325400.21,43303,17.38,74580.0,4.43,3.97,3.97,0,*79
1500325401.44,43304,17.38,74578.3,4.43,3.89,3.97,0,*71
1500325402.61,43305,17.38,74582.0,4.41,3.81,3.85,0,*79
1500325403.85,43306,17.38,74582.0,4.41,3.75,3.75,0,*7E
1500325405.08,43307,17.38,74580.5,4.41,3.71,3.75,0,*7B
1500325406.31,43308,17.38,74576.0,4.41,3.75,3.71,0,*74
1500325407.54,43309,17.38,74580.8,4.41,3.75,3.75,0,*71
1500325408.78,43310,17.38,74578.5,4.41,3.75,3.75,0,*79
1500325409.95,43311,17.38,74578.5,4.41,3.81,3.85,0,*7C
1500325411.15,43312,17.31,74574.0,4.43,3.85,3.89,0,*75
1500325412.36,43313,17.38,74578.0,4.43,3.89,3.89,0,*78
1500325413.53,43314,17.38,74578.3,4.41,3.85,3.85,0,*7D
1500325414.74,43315,17.38,74578.3,4.43,3.89,3.89,0,*7E
1500325415.94,43316,17.38,74582.3,4.43,3.89,3.85,0,*71
1500325417.14,43317,17.38,74576.8,4.41,3.81,3.75,0,*75
1500325418.37,43318,17.38,74578.5,4.43,3.79,3.89,0,*7C
1500325419.57,43319,17.38,74578.3,4.43,3.85,3.89,0,*7E
1500325420.75,43320,17.38,74576.0,4.41,3.81,3.85,0,*7E
1500325421.92,43321,17.31,74578.0,4.41,3.81,3.85,0,*7F
1500325423.12,43322,17.38,74576.8,4.43,3.85,3.89,0,*76
1500325424.3,43323,17.38,74578.3,4.41,3.85,3.81,0,*7D
1500325425.5,43324,17.31,74576.0,4.41,3.93,3.97,0,*7A
1500325426.68,43325,17.38,74580.3,4.41,3.85,3.85,0,*7F
1500325427.86,43326,17.31,74576.3,4.41,3.93,3.93,0,*7C
1500325429.04,43327,17.31,74576.8,4.41,3.85,3.93,0,*7A
1500325430.26,43328,17.38,74576.3,4.43,3.97,3.89,0,*7F
1500325431.44,43329,17.31,74578.5,4.45,3.85,3.89,0,*7B
1500325432.67,43330,17.31,74576.8,4.43,3.89,3.97,0,*76
1500325433.85,43331,17.38,74578.5,4.41,3.93,3.85,0,*7D
1500325435.09,43332,17.38,74578.8,4.43,3.97,3.97,0,*7B
1500325436.32,43333,17.38,74578.3,4.43,4.01,3.89,0,*7D
1500325437.52,43334,17.31,74576.5,4.43,3.89,3.89,0,*7D
1500325438.73,43335,17.31,74576.5,4.43,3.89,3.89,0,*7C
1500325439.91,43336,17.38,74580.8,4.41,3.85,3.93,0,*7A
1500325441.13,43337,17.38,74578.8,4.43,3.89,3.97,0,*71
1500325442.32,43338,17.38,74580.3,4.41,3.89,3.89,0,*73
1500325443.52,43339,17.38,74580.3,4.41,3.89,3.97,0,*7D
1500325444.69,43340,17.38,74582.0,4.45,3.85,3.85,0,*78
1500325445.9,43341,17.38,74578.8,4.43,3.89,3.89,0,*7F
1500325447.13,43342,17.38,74580.8,4.43,3.89,3.97,0,*73
1500325448.35,43343,17.38,74582.5,4.43,3.89,4.01,0,*7A
1500325449.58,43344,17.38,74580.5,4.43,3.89,3.97,0,*75
1500325450.8,43345,17.38,74580.3,4.43,3.89,3.97,0,*74
1500325451.98,43346,17.38,74582.0,4.41,3.85,3.85,0,*7A
1500325453.16,43347,17.38,74582.3,4.45,3.85,3.89,0,*73
1500325454.36,43348,17.38,74584.5,4.43,3.85,3.89,0,*7A
1500325455.56,43349,17.31,74580.3,4.43,3.85,3.85,0,*77
1500325456.77,43350,17.38,74580.8,4.41,3.75,3.81,0,*76
1500325457.99,43351,17.38,74582.3,4.43,3.85,3.79,0,*7D
1500325459.21,43352,17.38,74582.3,4.43,3.79,3.85,0,*7E
1500325460.41,43353,17.38,74582.3,4.43,3.85,3.85,0,*7C
1500325461.61,43354,17.31,74580.5,4.41,3.81,3.71,0,*76
1500325462.79,43355,17.38,74580.5,4.41,3.89,3.85,0,*74
1500325463.99,43356,17.38,74580.8,4.43,3.89,3.89,0,*79
1500325465.17,43357,17.31,74582.0,4.45,3.89,3.85,0,*72
1500325466.35,43358,17.31,74582.8,4.41,3.85,3.89,0,*79
1500325467.52,43359,17.38,74582.3,4.41,3.85,3.85,0,*74
1500325468.72,43360,17.38,74582.5,4.43,3.85,3.89,0,*70
1500325469.92,43361,17.38,74580.5,4.43,3.89,3.85,0,*71
1500325471.12,43362,17.38,74580.3,4.43,3.85,3.85,0,*7E
1500325472.32,43363,17.31,74580.0,4.43,3.85,3.85,0,*7F
1500325473.51,43364,17.38,74582.3,4.43,3.85,3.85,0,*78
1500325474.71,43365,17.38,74582.8,4.43,3.89,3.85,0,*75
1500325475.91,43366,17.38,74582.8,4.43,3.85,3.85,0,*7A
1500325477.08,43367,17.38,74580.8,4.41,3.85,3.85,0,*79
1500325478.29,43368,17.31,74582.3,4.43,3.89,3.89,0,*74
1500325479.47,43369,17.38,74584.0,4.45,3.89,3.85,0,*7F
1500325480.64,43370,17.38,74582.5,4.45,3.85,3.85,0,*7B
1500325481.9,43371,17.31,74582.3,4.43,3.75,3.75,0,*7C
1500325483.1,43372,17.31,74580.3,4.41,3.75,3.81,0,*76
1500325484.36,43373,17.38,74580.8,4.43,3.79,3.79,0,*7E
1500325485.58,43374,17.38,74582.3,4.43,3.89,3.79,0,*76
1500325486.76,43375,17.38,74582.3,4.41,3.81,3.81,0,*7A
1500325487.96,43376,17.31,74580.8,4.43,3.89,3.85,0,*77
1500325489.17,43377,17.38,74580.5,4.43,3.89,3.89,0,*7A
1500325490.37,43378,17.38,74582.8,4.43,3.89,3.85,0,*79
1500325491.54,43379,17.38,74582.5,4.41,3.85,3.85,0,*76
1500325492.77,43380,17.31,74582.5,4.43,3.79,3.85,0,*71
1500325493.99,43381,17.31,74580.5,4.43,3.79,3.81,0,*74
1500325495.19,43382,17.38,74582.3,4.43,3.89,3.85,0,*7C
1500325496.37,43383,17.31,74580.8,4.45,3.85,3.89,0,*7B
1500325497.58,43384,17.38,74582.5,4.43,3.85,3.89,0,*7A
1500325498.8,43385,17.31,74582.0,4.43,3.97,3.89,0,*78
1500325499.97,43386,17.38,74582.3,4.41,3.85,3.85,0,*76
1500325501.22,43387,17.38,74580.0,4.43,3.97,3.97,0,*75
1500325502.45,43388,17.38,74580.8,4.43,3.89,3.97,0,*75
1500325503.65,43389,17.38,74582.8,4.43,3.85,3.89,0,*77
1500325504.87,43390,17.38,74580.0,4.43,3.85,3.97,0,*70
1500325506.07,43391,17.38,74582.5,4.43,3.85,3.85,0,*72
1500325507.32,43392,17.31,74582.0,4.43,3.75,3.75,0,*71
1500325508.58,43393,17.38,74584.5,4.43,3.75,3.75,0,*70
1500325509.83,43394,17.38,74580.3,4.43,3.75,3.79,0,*7B
1500325511.09,43395,17.38,74580.5,4.43,3.75,3.75,0,*76
1500325512.35,43396,17.31,74580.8,4.43,3.75,3.79,0,*79
1500325513.6,43397,17.38,74580.3,4.43,3.79,3.79,0,*74
1500325514.81,43398,17.31,74580.8,4.41,3.75,3.81,0,*72
1500325516.04,43399,17.31,74580.5,4.41,3.71,3.71,0,*78
1500325517.29,43400,17.38,74580.3,4.43,3.75,3.75,0,*7D
1500325518.52,43401,17.38,74580.8,4.41,3.71,3.71,0,*7E
1500325519.78,43402,17.31,74578.0,4.43,3.75,3.75,0,*7F
1500325521.01,43403,17.31,74580.0,4.41,3.75,3.75,0,*7C
1500325522.27,43404,17.38,74580.0,4.43,3.75,3.75,0,*79
1500325523.52,43405,17.38,74582.0,4.43,3.71,3.71,0,*78
1500325524.73,43406,17.38,74582.5,4.41,3.67,3.59,0,*74
1500325525.95,43407,17.38,74582.0,4.43,3.71,3.63,0,*79
1500325527.12,43408,17.38,74582.0,4.41,3.59,3.59,0,*77
1500325528.38,43409,17.38,74582.3,4.43,3.71,3.71,0,*74
1500325529.57,43410,17.31,74576.5,4.39,3.55,3.55,0,*71
1500325530.76,43411,17.31,74580.3,4.39,3.63,3.55,0,*75
1500325531.96,43412,17.38,74580.3,4.39,3.63,3.63,0,*73
1500325533.16,43413,17.31,74578.0,4.39,3.63,3.63,0,*72
1500325534.35,43414,17.31,74578.8,4.39,3.63,3.63,0,*75
1500325535.55,43415,17.38,74576.8,4.39,3.63,3.55,0,*71
1500325536.74,43416,17.38,74578.8,4.39,3.55,3.55,0,*77
1500325537.93,43417,17.31,74574.8,4.39,3.63,3.55,0,*73
1500325539.13,43418,17.31,74578.8,4.35,3.63,3.63,0,*75
1500325540.33,43419,17.31,74578.0,4.39,3.63,3.55,0,*7D
1500325541.54,43420,17.38,74576.0,4.39,3.55,3.53,0,*74
1500325542.78,43421,17.31,74574.8,4.35,3.53,3.53,0,*7F
1500325543.98,43422,17.31,74576.8,4.39,3.55,3.55,0,*70
1500325545.17,43423,17.38,74578.3,4.35,3.63,3.63,0,*7D
1500325546.36,43424,17.38,74578.5,4.39,3.55,3.63,0,*73
1500325547.56,43425,17.38,74580.0,4.39,3.63,3.63,0,*77
1500325548.76,43426,17.31,74578.3,4.35,3.63,3.55,0,*7D
1500325549.95,43427,17.31,74576.0,4.39,3.63,3.63,0,*75
1500325551.15,43428,17.31,74572.3,4.35,3.63,3.63,0,*76
1500325552.34,43429,17.38,74576.5,4.39,3.63,3.63,0,*7B
1500325553.6,43430,17.31,74570.8,4.35,3.71,3.71,0,*7F
1500325554.85,43431,17.31,74570.5,4.35,3.67,3.67,0,*7E
1500325556.1,43432,17.31,74572.0,4.35,3.71,3.79,0,*75
1500325557.35,43433,17.38,74578.3,4.39,3.71,3.79,0,*78
1500325558.58,43434,17.31,74578.0,4.39,3.81,3.79,0,*70
1500325559.83,43435,17.31,74572.8,4.39,3.79,3.79,0,*76
1500325561.08,43436,17.31,74574.5,4.39,3.67,3.67,0,*75
1500325562.33,43437,17.31,74574.8,4.35,3.67,3.67,0,*78
1500325563.59,43438,17.31,74572.3,4.39,3.71,3.67,0,*7C
1500325564.84,43439,17.31,74574.0,4.35,3.71,3.71,0,*76
1500325566.09,43440,17.38,74574.3,4.35,3.71,3.71,0,*78
1500325567.34,43441,17.38,74578.3,4.39,3.71,3.71,0,*75
1500325568.59,43442,17.31,74574.0,4.39,3.53,3.45,0,*71
1500325569.81,43443,17.31,74574.3,4.35,3.53,3.55,0,*7D
1500325571.01,43444,17.31,74574.8,4.39,3.63,3.63,0,*70
1500325572.2,43445,17.31,74576.0,4.35,3.55,3.63,0,*78
1500325573.42,43446,17.31,74574.5,4.39,3.45,3.55,0,*73
1500325574.64,43447,17.31,74572.3,4.35,3.53,3.63,0,*7C
1500325575.89,43448,17.38,74576.8,4.35,3.45,3.53,0,*77
1500325577.14,43449,17.31,74576.3,4.39,3.41,3.45,0,*79
1500325578.4,43450,17.31,74574.5,4.35,3.45,3.45,0,*79
1500325579.65,43451,17.31,74574.0,4.35,3.53,3.45,0,*7F
1500325580.88,43452,17.31,74574.8,4.33,3.49,3.41,0,*75
1500325582.12,43453,17.31,74574.5,4.33,3.41,3.41,0,*7C
1500325583.36,43454,17.31,74572.5,4.33,3.41,3.41,0,*7B
1500325584.59,43455,17.31,74574.5,4.33,3.49,3.49,0,*7A
1500325585.76,43456,17.31,74572.8,4.33,3.59,3.59,0,*79
1500325586.94,43457,17.38,74578.8,4.33,3.59,3.59,0,*78
1500325588.11,43458,17.31,74576.5,4.33,3.59,3.63,0,*7E
1500325589.32,43459,17.38,74582.8,4.31,3.59,3.59,0,*74
1500325590.49,43460,17.38,74578.0,4.33,3.59,3.59,0,*7C
1500325591.67,43461,17.31,74576.3,4.33,3.59,3.59,0,*7D
1500325592.85,43462,17.38,74578.8,4.33,3.63,3.59,0,*77
1500325594.08,43463,17.31,74574.5,4.33,3.75,3.67,0,*7C
1500325595.31,43464,17.31,74572.3,4.33,3.75,3.67,0,*7B
1500325596.55,43465,17.31,74578.5,4.33,3.75,3.67,0,*7A
1500325597.75,43466,17.38,74578.5,4.33,3.63,3.75,0,*7D
1500325598.99,43467,17.31,74576.3,4.33,3.67,3.67,0,*7B
1500325600.22,43468,17.31,74576.0,4.33,3.75,3.75,0,*74
1500325601.47,43469,17.31,74578.0,4.35,3.79,3.79,0,*73
1500325602.68,43470,17.38,74580.3,4.35,3.81,3.81,0,*7B
1500325603.88,43471,17.38,74580.0,4.35,3.81,3.81,0,*7A
1500325605.11,43472,17.38,74582.0,4.35,3.79,3.81,0,*7E
1500325606.36,43473,17.31,74578.0,4.35,3.79,3.79,0,*78
1500325607.61,43474,17.38,74580.8,4.35,3.79,3.79,0,*7F
1500325608.87,43475,17.38,74580.3,4.35,3.67,3.71,0,*79
1500325610.12,43476,17.31,74578.0,4.35,3.67,3.67,0,*7D
1500325611.38,43477,17.31,74578.8,4.35,3.71,3.71,0,*7C
1500325612.63,43478,17.31,74578.5,4.35,3.71,3.71,0,*73
1500325613.88,43479,17.31,74576.0,4.35,3.79,3.71,0,*7A
1500325615.13,43480,17.31,74578.5,4.35,3.79,3.79,0,*74
1500325616.36,43481,17.31,74578.0,4.35,3.81,3.79,0,*72
1500325617.58,43482,17.31,74576.5,4.35,3.81,3.79,0,*71
1500325618.83,43483,17.31,74576.0,4.35,3.79,3.79,0,*77
1500325620.07,43484,17.31,74576.8,4.35,3.79,3.81,0,*77
1500325621.27,43485,17.31,74574.8,4.35,3.81,3.81,0,*71
1500325622.47,43486,17.31,74576.5,4.39,3.81,3.81,0,*7E
1500325623.67,43487,17.31,74578.5,4.35,3.81,3.81,0,*73
1500325624.88,43488,17.31,74578.8,4.35,3.81,3.81,0,*7C
1500325626.13,43489,17.31,74578.0,4.39,3.79,3.79,0,*71
1500325627.33,43490,17.38,74582.0,4.35,3.81,3.81,0,*75
1500325628.55,43491,17.31,74578.3,4.35,3.81,3.79,0,*73
1500325629.79,43492,17.31,74580.5,4.39,3.79,3.81,0,*7C
1500325631.02,43493,17.38,74582.5,4.35,3.79,3.81,0,*71
1500325632.25,43494,17.31,74578.3,4.39,3.79,3.81,0,*7A
1500325633.47,43495,17.31,74578.8,4.39,3.81,3.79,0,*7B
1500325634.67,43496,17.31,74574.5,4.39,3.81,3.81,0,*7F
1500325635.93,43497,17.31,74576.3,4.39,3.79,3.71,0,*76
1500325637.18,43498,17.31,74576.0,4.35,3.67,3.71,0,*7A
1500325638.43,43499,17.31,74578.8,4.39,3.71,3.79,0,*78
1500325639.66,43500,17.31,74578.5,4.39,3.81,3.79,0,*76
1500325640.86,43501,17.31,74580.0,4.39,3.81,3.81,0,*70
1500325642.11,43502,17.38,74582.8,4.35,3.79,3.71,0,*77
1500325643.37,43503,17.31,74580.0,4.39,3.67,3.71,0,*75
1500325644.62,43504,17.38,74580.5,4.35,3.67,3.67,0,*79
1500325645.88,43505,17.31,74582.5,4.35,3.67,3.67,0,*78
1500325647.13,43506,17.31,74578.3,4.35,3.71,3.67,0,*7C
1500325648.38,43507,17.31,74576.0,4.39,3.71,3.79,0,*7E
1500325649.63,43508,17.31,74578.8,4.39,3.79,3.79,0,*79
1500325650.88,43509,17.38,74578.8,4.39,3.71,3.79,0,*70
1500325652.13,43510,17.31,74574.0,4.39,3.79,3.71,0,*78
1500325653.36,43511,17.31,74572.0,4.39,3.81,3.71,0,*7E
1500325654.61,43512,17.31,74574.8,4.39,3.79,3.79,0,*72
1500325655.83,43513,17.31,74578.3,4.39,3.81,3.79,0,*74
1500325657.07,43514,17.31,74578.3,4.39,3.79,3.81,0,*73
1500325658.3,43515,17.38,74578.3,4.35,3.71,3.81,0,*76
1500325659.52,43516,17.31,74578.3,4.35,3.81,3.79,0,*7D
1500325660.77,43517,17.31,74578.3,4.35,3.71,3.79,0,*73
1500325662.0,43518,17.31,74576.3,4.39,3.79,3.81,0,*7F
1500325663.21,43519,17.31,74578.5,4.39,3.89,3.81,0,*71
1500325664.43,43520,17.31,74576.3,4.35,3.81,3.79,0,*78
1500325665.68,43521,17.31,74578.0,4.39,3.79,3.79,0,*72
1500325666.88,43522,17.31,74576.0,4.39,3.81,3.81,0,*71
1500325668.11,43523,17.31,74576.5,4.39,3.79,3.81,0,*77
1500325669.37,43524,17.31,74578.5,4.39,3.79,3.79,0,*77
1500325670.62,43525,17.31,74576.8,4.39,3.67,3.67,0,*76
1500325671.87,43526,17.31,74578.0,4.39,3.71,3.67,0,*72
1500325673.12,43527,17.38,74582.3,4.39,3.71,3.79,0,*7C
1500325674.38,43528,17.31,74576.0,4.35,3.67,3.67,0,*77
1500325675.63,43529,17.31,74576.5,4.39,3.67,3.67,0,*7A
1500325676.88,43530,17.31,74578.0,4.39,3.71,3.79,0,*7A
1500325678.13,43531,17.31,74576.3,4.39,3.79,3.79,0,*73
1500325679.38,43532,17.31,74578.5,4.39,3.79,3.79,0,*70
1500325680.63,43533,17.31,74578.3,4.39,3.79,3.79,0,*71
1500325681.86,43534,17.31,74578.8,4.39,3.81,3.79,0,*71
1500325683.11,43535,17.31,74576.0,4.35,3.79,3.79,0,*7B
1500325684.36,43536,17.31,74578.8,4.39,3.79,3.79,0,*74
1500325685.61,43537,17.31,74574.8,4.39,3.67,3.79,0,*7A
1500325686.86,43538,17.31,74574.3,4.39,3.79,3.79,0,*7A
1500325688.11,43539,17.31,74574.3,4.35,3.79,3.79,0,*77
1500325689.34,43540,17.31,74574.3,4.39,3.79,3.81,0,*72
1500325690.57,43541,17.31,74576.0,4.35,3.79,3.81,0,*7F
1500325691.78,43542,17.31,74576.3,4.39,3.81,3.81,0,*77
1500325693.01,43543,17.31,74576.5,4.39,3.79,3.81,0,*71
1500325694.24,43544,17.31,74576.0,4.39,3.79,3.81,0,*76
1500325695.44,43545,17.31,74572.3,4.39,3.81,3.81,0,*70
1500325696.64,43546,17.31,74574.0,4.35,3.81,3.81,0,*7F
1500325697.87,43547,17.31,74576.3,4.39,3.81,3.79,0,*75
1500325699.07,43548,17.31,74576.3,4.39,3.81,3.81,0,*7D
1500325700.3,43549,17.31,74576.3,4.39,3.79,3.81,0,*7B
1500325701.53,43550,17.38,74582.8,4.39,3.79,3.81,0,*73
1500325702.73,43551,17.31,74576.3,4.39,3.81,3.81,0,*75
1500325703.98,43552,17.31,74576.3,4.39,3.79,3.79,0,*76
1500325705.21,43553,17.31,74578.8,4.39,3.81,3.79,0,*70
1500325706.46,43554,17.31,74578.8,4.35,3.79,3.79,0,*7C
1500325707.71,43555,17.31,74576.5,4.39,3.79,3.79,0,*71
1500325708.96,43556,17.31,74576.3,4.39,3.79,3.71,0,*7A
1500325710.22,43557,17.31,74576.5,4.39,3.79,3.71,0,*7B
1500325711.47,43558,17.31,74572.0,4.39,3.71,3.67,0,*7B
1500325712.72,43559,17.31,74576.5,4.35,3.71,3.71,0,*71
1500325713.92,43560,17.31,74574.8,4.39,3.81,3.81,0,*77
1500325715.15,43561,17.31,74578.0,4.35,3.79,3.81,0,*7D
1500325716.36,43562,17.31,74576.8,4.39,3.81,3.81,0,*75
1500325717.56,43563,17.31,74576.3,4.35,3.81,3.81,0,*78
1500325718.78,43564,17.31,74574.8,4.39,3.81,3.79,0,*74
1500325720.01,43565,17.31,74578.3,4.39,3.79,3.81,0,*75
1500325721.27,43566,17.31,74578.0,4.39,3.79,3.71,0,*79
1500325722.52,43567,17.31,74578.8,4.39,3.71,3.79,0,*78
1500325723.77,43568,17.31,74578.0,4.39,3.79,3.71,0,*77
1500325725.02,43569,17.31,74576.0,4.39,3.79,3.79,0,*7E
1500325726.22,43570,17.31,74578.0,4.39,3.81,3.81,0,*76
1500325727.45,43571,17.31,74578.3,4.39,3.79,3.81,0,*70
1500325728.66,43572,17.31,74574.5,4.39,3.81,3.89,0,*7C
1500325729.86,43573,17.31,74576.3,4.39,3.81,3.89,0,*7D
1500325731.06,43574,17.31,74572.5,4.39,3.81,3.81,0,*72