#timestamp,LO_Frequency,Hit,StdDev 
1525719615.2,286047000.1,N
1525719635.9,286046999.8,N
1525719655.7,286047000.5,N
1525719675.6,286047000.6,N
1525719695.4,286047000.2,N
1525719715.2,286047001.0,N
1525719735.1,286047002.5,N
1525719736.0,286047002.5,N
1525719755.8,286047002.2,N
1525719775.7,286047003.4,N
1525719795.5,286047004.4,Y
1525719815.3,286047002.8,P
1525719835.2,286047002.3,P
1525719855.0,286047001.7,N
1525719855.9,286047001.7,Y
1525719875.8,286047000.4,P
1525719895.6,286047002.2,N
1525719915.4,286046998.3,N
1525719935.3,286046998.6,N
1525719955.1,286047000.0,N
1525719975.8,286047000.1,N
1525719995.7,286047000.8,N
1525720015.5,286046999.1,N
1525720035.4,286046996.7,N
1525720055.2,286046997.2,N
1525720075.0,286046999.2,N
1525720075.9,286046999.2,N
1525720095.8,286046999.4,N
1525720115.6,286047000.3,N
1525720135.4,286047000.1,N
1525720155.3,286047000.7,N
1525720175.1,286047000.7,N
1525720195.9,286047000.6,N
1525720215.7,286047000.7,N
1525720235.5,286047000.1,N
1525720255.4,286046999.2,N
1525720275.2,286046998.9,N
1525720295.0,286046998.3,N
1525720295.9,286046998.3,N
1525720315.8,286047000.9,N
1525720335.6,286046999.8,N
1525720355.5,286046999.5,N
1525720375.3,286047000.8,N
1525720395.1,286047000.0,N
1525720415.9,286046999.7,N
1525720435.7,286047000.9,N
1525720455.6,286046999.4,N
1525720475.4,286046998.3,N
1525720495.2,286046998.5,N
1525720515.1,286046999.2,N
1525720516.0,286046999.2,N
1525720535.8,286046999.4,N
1525720555.6,286046998.3,N
1525720575.5,286046999.4,N
1525720595.3,286046997.8,N
1525720615.2,286046997.7,N
1525720635.9,286046999.5,N
1525720655.7,286046996.9,Y
1525720675.6,286046996.7,P
1525720695.4,286046998.5,N
1525720715.2,286046998.3,N
1525720735.1,286046998.8,N
1525720736.0,286046998.8,N
1525720755.8,286047000.9,N
1525720775.7,286047000.1,N
1525720795.5,286046999.5,N
1525720815.3,286047000.9,N
1525720835.2,286047000.8,N
1525720855.0,286047000.3,N
1525720855.9,286047000.3,N
1525720875.7,286046999.8,N
1525720895.6,286047002.4,N
1525720915.4,286046999.8,N
1525720935.3,286047000.4,N
1525720955.1,286046999.9,N
1525720956.0,286046999.9,N
1525720975.8,286047000.6,N
1525720995.7,286046998.7,N
1525721015.5,286047000.1,N
1525721035.3,286047001.9,N
1525721055.2,286047000.3,N
1525721075.0,286046999.8,N
1525721075.9,286046999.8,N
1525721095.8,286047000.2,N
1525721115.6,286047003.1,N
1525721135.4,286047005.3,Y
1525721155.3,286047007.6,P
1525721175.1,286047006.0,N
1525721195.9,286047005.6,N
1525721215.7,286047005.3,N
1525721235.5,286047004.8,N
1525721255.4,286047005.3,N
1525721275.2,286047003.0,N
1525721295.0,286047004.4,N
1525721295.9,286047004.4,N
1525721315.8,286047004.2,N
1525721335.6,286047003.9,N
1525721355.5,286047003.4,N
1525721375.3,286047004.2,N
1525721395.1,286047006.0,Y
1525721415.9,286047000.2,P
1525721435.7,286047000.4,N
1525721455.5,286047002.1,N
1525721475.4,286047000.1,N
1525721495.2,286046999.8,N
1525721515.1,286046999.8,N
1525721516.0,286046999.8,N
1525721535.8,286046999.8,N
1525721555.6,286046998.1,N
1525721575.5,286046999.1,N
1525721595.3,286046997.6,N
1525721615.1,286046995.4,N
1525721635.9,286046997.1,N
1525721655.7,286046999.4,N
1525721675.6,286046999.3,N
1525721695.4,286047000.0,N
1525721715.2,286046999.2,N
1525721735.1,286046996.6,N
1525721736.0,286046996.6,N
1525721755.8,286046999.6,N
1525721775.6,286046995.1,N
1525721795.5,286046997.8,N
1525721815.3,286046996.6,N
1525721835.2,286046999.3,N
1525721855.9,286046999.6,N
1525721875.7,286046997.2,N
1525721895.6,286046998.6,N
1525721915.4,286047000.5,N
1525721935.2,286046998.8,N
1525721955.1,286046999.2,N
1525721956.0,286046999.2,N
1525721975.8,286046997.6,N
1525721995.7,286046997.8,N
1525722015.5,286046995.0,Y
1525722035.3,286046999.4,P
1525722055.2,286046998.0,P
1525722075.0,286046997.6,P
1525722075.9,286046997.6,Y
1525722095.8,286047000.9,P
1525722115.6,286047000.0,N
1525722135.4,286047001.0,N
1525722155.3,286047001.2,N
1525722175.1,286047000.5,N
1525722195.9,286046999.0,N
1525722215.7,286046999.3,N
1525722235.5,286046999.4,N
1525722255.4,286046999.2,N
1525722275.2,286047000.8,N
1525722295.0,286046996.7,Y
1525722295.9,286046996.7,P
1525722315.8,286046999.2,N
1525722335.6,286046997.2,N
1525722355.5,286046994.9,Y
1525722375.3,286046998.9,P
1525722395.1,286047002.7,P
1525722415.9,286047000.3,N
1525722435.7,286047002.4,N
1525722455.5,286046999.7,N
1525722475.4,286047001.5,N
1525722495.2,286047000.6,N
1525722515.1,286047002.6,N
1525722516.0,286047002.6,N
1525722535.8,286047000.2,N
1525722555.6,286047002.7,N
1525722575.5,286047001.2,N
1525722595.3,286047000.5,N
1525722615.1,286047000.9,N
1525722635.9,286046998.4,N
1525722655.7,286046998.1,N
1525722675.6,286046998.9,N
1525722695.4,286047002.4,N
1525722715.2,286047000.1,N
1525722735.1,286046998.7,N
1525722736.0,286046998.7,N
1525722755.8,286046999.0,N
1525722775.6,286047000.6,N
1525722795.5,286047000.3,N
1525722815.3,286047000.4,N
1525722835.2,286046998.4,N
1525722855.9,286046998.2,N
1525722875.7,286047000.1,N
1525722895.6,286047002.3,N
1525722915.4,286047002.4,N
1525722935.2,286047002.5,N
1525722955.1,286046999.8,N
1525722956.0,286046999.8,N
1525722975.8,286047002.5,N
1525722995.7,286047002.2,N
1525723015.5,286047000.0,N
1525723035.3,286047001.2,N
1525723055.2,286046998.8,N
1525723075.0,286046998.4,N
1525723075.9,286046998.4,N
1525723095.8,286047000.4,N
1525723115.6,286047000.8,N
1525723135.4,286046996.6,N
1525723155.3,286046999.4,N
1525723175.1,286046996.5,N
1525723195.8,286046996.5,N
