#timestamp,LO_Frequency,Hit,StdDev 
1591621215.4,286047005.6,N
1591621235.2,286047003.3,N
1591621255.1,286047005.4,N
1591621256.0,286047005.4,N
1591621275.8,286047005.8,N
1591621295.6,286047006.0,N
1591621315.5,286047003.9,N
1591621335.3,286047003.3,N
1591621355.2,286047004.1,N
1591621375.9,286047005.5,N
1591621395.7,286047005.5,N
1591621415.6,286047003.8,N
1591621435.4,286047006.0,N
1591621455.2,286047004.1,N
1591621475.1,286047006.0,N
1591621476.0,286047006.0,N
1591621495.8,286047006.0,N
1591621515.7,286047007.0,Y
1591621565.5,286046986.4,E
1591621575.5,286046987.5,N
1591621595.3,286046992.6,P
1591621615.1,286046989.8,P
1591621635.9,286046987.4,Y
1591621655.7,286046997.8,P
1591621675.6,286046996.7,N
1591621695.4,286046998.9,N
1591621715.2,286047002.0,N
1591621735.1,286047003.6,N
1591621736.0,286047003.6,N
1591621755.8,286047007.3,N
1591621775.6,286047008.4,N
1591621795.5,286047010.5,N
1591621815.3,286047012.4,N
1591621835.2,286047012.0,N
1591621855.9,286047012.4,N
1591621875.7,286047010.0,N
1591621895.6,286047011.9,N
1591621915.4,286047011.4,N
1591621935.2,286047013.1,N
1591621955.1,286047013.4,N
1591621956.0,286047013.4,N
1591621975.8,286047012.6,N
1591621995.7,286047012.7,N
1591622015.5,286047014.2,N
1591622035.3,286047016.2,N
1591622055.2,286047015.8,N
1591622075.0,286047018.2,N
1591622075.9,286047018.2,N
1591622095.7,286047018.1,N
1591622115.6,286047018.5,N
1591622135.4,286047017.7,N
1591622155.3,286047017.4,N
1591622175.1,286047016.9,N
1591622176.0,286047016.9,N
1591622195.8,286047018.6,Y
1591622215.7,286047006.9,P
1591622235.5,286047006.6,N
1591622255.3,286047008.8,P
1591622275.2,286047006.3,Y
1591622295.0,286046997.1,P
1591622295.9,286046997.1,N
1591622315.8,286046997.5,N
1591622335.6,286046995.5,N
1591622355.5,286046992.5,N
1591622375.3,286046993.0,N
1591622395.1,286046992.4,N
1591622415.9,286046988.3,N
1591622435.7,286046987.1,N
1591622455.5,286046987.8,N
1591622475.4,286046991.6,N
1591622495.2,286046991.0,N
1591622515.1,286046992.7,N
1591622516.0,286046992.7,N
1591622535.8,286046992.9,N
1591622555.7,286046991.0,N
1591622575.5,286046991.6,N
1591622595.3,286046989.1,N
1591622615.2,286046992.4,N
1591622635.0,286046991.8,N
1591622635.9,286046991.8,N
1591622655.8,286046992.6,N
1591622675.6,286046992.1,N
1591622695.5,286046991.7,N
1591622715.3,286046992.9,N
1591622735.1,286046990.7,N
1591622755.0,286046989.2,N
1591622755.9,286046989.2,N
1591622775.7,286046989.5,N
1591622795.6,286046990.9,N
1591622815.4,286046990.2,Y
1591622835.3,286047001.2,P
1591622855.1,286046998.6,N
1591622875.8,286046998.6,N
1591622895.7,286046998.4,N
1591622915.5,286046996.8,N
1591622935.4,286046995.6,N
1591622955.2,286046996.4,N
1591622975.0,286046993.5,N
1591622975.9,286046993.5,N
1591622995.8,286046993.3,N
1591623015.6,286046996.4,N
1591623035.5,286046995.8,N
1591623055.3,286046994.4,N
1591623075.1,286046993.1,N
1591623095.9,286046994.4,N
1591623115.7,286046992.3,Y
1591623135.6,286046990.5,P
1591623155.4,286046983.7,P
1591623175.2,286046988.1,N
1591623195.1,286046989.1,N
1591623196.0,286046989.1,N
1591623215.8,286046988.6,Y
1591623235.6,286046999.7,P
1591623255.5,286047003.8,N
1591623275.3,286047002.9,N
1591623295.2,286047005.5,N
1591623315.9,286047003.2,N
1591623335.7,286047003.6,N
1591623355.6,286047002.6,N
1591623375.4,286047001.7,N
1591623395.2,286047003.8,N
1591623415.1,286047003.9,N
1591623416.0,286047003.9,N
1591623435.8,286046999.9,N
1591623455.7,286046999.9,N
1591623475.5,286047000.4,N
1591623495.3,286046999.8,N
1591623515.2,286047000.1,N
1591623535.9,286047000.3,N
1591623555.7,286047001.9,N
1591623575.6,286047000.1,N
1591623595.4,286047002.4,N
1591623615.3,286047000.1,N
1591623635.1,286047000.0,N
1591623655.8,286047000.1,N
1591623675.7,286047000.6,N
1591623695.5,286046998.6,N
1591623715.4,286046998.4,N
1591623735.2,286047001.2,N
1591623755.0,286046998.1,N
1591623755.9,286046998.1,N
1591623775.8,286046999.4,N
1591623795.6,286046999.4,N
1591623815.4,286046996.5,N
1591623835.3,286046999.1,N
1591623855.1,286046998.7,N
1591623875.9,286046998.3,N
1591623895.7,286046993.3,Y
1591623915.5,286046993.5,P
1591623935.4,286046991.9,N
1591623955.2,286046992.3,N
1591623975.0,286046990.1,N
1591623975.9,286046990.1,N
1591623995.8,286046996.0,N
1591624015.6,286046998.7,N
1591624035.5,286047000.7,N
1591624055.3,286047001.7,N
1591624075.1,286047002.5,N
1591624095.9,286047002.2,N
1591624115.7,286046998.0,N
1591624135.5,286046990.2,N
1591624155.4,286046982.7,Y
1591624175.2,286046983.5,P
1591624195.1,286046984.0,N
1591624196.0,286046984.0,N
1591624215.8,286046988.1,N
1591624235.6,286046984.0,Y
1591624255.5,286047000.1,P
1591624275.3,286046999.7,N
1591624295.2,286047005.1,N
1591624315.9,286047007.3,N
1591624335.7,286047009.6,N
1591624355.6,286047013.1,N
1591624375.4,286047016.5,N
1591624395.2,286047014.1,N
1591624415.1,286047018.4,N
1591624416.0,286047018.4,N
1591624435.8,286047017.7,N
1591624455.7,286047017.5,N
1591624475.5,286047019.6,N
1591624495.3,286047017.3,N
1591624515.2,286047019.8,N
1591624535.9,286047019.1,N
1591624555.7,286047019.1,N
1591624575.6,286047017.3,N
1591624595.4,286047018.4,N
1591624615.3,286047012.9,N
1591624635.1,286047014.1,N
1591624636.0,286047014.1,N
1591624655.8,286047017.2,N
1591624675.7,286047014.8,N
1591624695.5,286047007.4,N
1591624715.3,286047007.0,N
1591624735.2,286047010.7,N
1591624755.0,286047011.8,N
1591624755.9,286047011.8,N
1591624775.8,286047009.8,N
1591624795.6,286047009.7,N
