#timestamp,LO_Frequency,Hit,StdDev 
1599332415.6,286046994.9,N
1599332435.5,286046999.6,N
1599332455.3,286046996.6,N
1599332475.1,286046998.8,N
1599332495.9,286046998.8,N
1599332515.7,286047002.7,N
1599332535.5,286047002.3,N
1599332555.4,286046998.2,N
1599332575.2,286047011.9,Y
1599332595.1,286047003.8,P
1599332596.0,286047003.8,N
1599332615.8,286047004.4,N
1599332635.6,286047003.2,N
1599332655.5,286047000.4,N
1599332675.3,286047001.6,N
1599332695.1,286046998.4,N
1599332715.9,286047000.2,N
1599332735.7,286047002.7,N
1599332755.6,286047002.7,N
1599332775.4,286047001.6,N
1599332795.2,286047001.6,N
1599332815.1,286046999.8,N
1599332816.0,286046999.8,N
1599332835.8,286047002.1,N
1599332855.7,286047004.2,N
1599332875.5,286047004.2,N
1599332895.3,286047003.7,N
1599332915.2,286047005.0,N
1599332935.0,286047005.7,N
1599332935.9,286047005.7,N
1599332955.7,286047003.2,N
1599332975.6,286047004.6,N
1599332995.4,286047006.8,Y
1599333015.3,286047002.6,P
1599333035.1,286047002.3,P
1599333055.8,286047002.0,P
1599333075.7,286047002.1,Y
1599333095.5,286047000.7,P
1599333115.4,286047000.1,N
1599333135.2,286046998.6,N
1599333155.0,286046997.2,N
1599333155.9,286046997.2,N
1599333175.8,286046999.4,N
1599333195.6,286046998.9,N
1599333215.4,286046999.4,N
1599333235.3,286046998.5,N
1599333255.1,286046997.8,N
1599333275.9,286046996.2,N
1599333295.7,286046997.6,N
1599333315.5,286046996.3,N
1599333335.4,286046997.2,N
1599333355.2,286046999.1,N
1599333375.1,286046997.4,N
1599333376.0,286046997.4,N
1599333395.8,286046998.8,N
1599333415.6,286046999.9,N
1599333435.5,286047003.3,N
1599333455.3,286047005.4,N
1599333475.1,286047006.0,N
1599333495.9,286047005.2,N
1599333515.7,286047003.8,N
1599333535.6,286047000.4,N
1599333555.4,286047002.0,N
1599333575.2,286046999.9,N
1599333595.1,286047000.4,N
1599333596.0,286047000.4,N
1599333615.8,286046999.2,N
1599333635.7,286047001.0,N
1599333655.5,286046999.4,N
1599333675.3,286046997.4,N
1599333695.2,286046994.5,N
1599333715.0,286046993.5,N
1599333715.9,286046993.5,N
1599333735.7,286046994.1,N
1599333755.6,286046991.7,N
1599333775.4,286046993.0,N
1599333795.3,286046993.0,N
1599333815.1,286046990.2,N
1599333816.0,286046990.2,N
1599333835.8,286046990.7,N
1599333855.7,286046988.5,N
1599333875.5,286046992.9,N
1599333895.3,286046990.6,N
1599333915.2,286046993.0,N
1599333935.0,286046990.2,N
1599333935.9,286046990.2,N
1599333955.8,286046996.3,N
1599333975.6,286046993.7,N
1599333995.4,286046994.7,N
1599334015.3,286046994.4,N
1599334035.1,286046992.5,N
1599334055.9,286046992.7,N
1599334075.7,286046994.8,N
1599334095.5,286046990.5,N
1599334115.4,286046990.2,N
1599334135.2,286046990.3,Y
1599334155.0,286046997.4,P
1599334155.9,286046997.4,N
1599334175.8,286046999.1,N
1599334195.6,286046998.0,N
1599334215.5,286046997.6,N
1599334235.3,286046997.8,N
1599334255.1,286046995.0,Y
1599334275.9,286047001.1,P
1599334295.7,286046999.7,N
1599334315.6,286047002.6,N
1599334335.4,286047002.3,N
1599334355.2,286046999.8,N
1599334375.1,286047002.0,N
1599334376.0,286047002.0,N
1599334395.8,286047003.8,N
1599334415.6,286047004.3,N
1599334435.5,286047004.3,N
1599334455.3,286047001.6,N
1599334475.2,286047001.8,N
1599334495.9,286047001.6,N
1599334515.7,286047002.1,N
1599334535.6,286047002.4,N
1599334555.4,286047001.4,N
1599334575.2,286047003.6,N
1599334595.1,286047004.1,N
1599334596.0,286047004.1,N
1599334615.8,286047004.2,N
1599334635.7,286047004.2,N
1599334655.5,286047003.7,N
1599334675.3,286047004.0,N
1599334695.2,286047003.9,N
1599334715.0,286047001.8,N
1599334715.9,286047001.8,N
1599334735.8,286047004.2,N
1599334755.6,286047003.1,N
1599334775.4,286047003.4,N
1599334795.3,286047005.1,Y
1599334815.1,286047003.8,P
1599334835.8,286047003.5,P
1599334855.7,286047005.5,P
1599334875.5,286047005.6,Y
1599334895.4,286047002.8,P
1599334915.2,286047000.8,N
1599334935.0,286047000.0,N
1599334935.9,286047000.0,N
1599334955.8,286047002.0,N
1599334975.6,286047000.6,N
1599334995.5,286047000.7,N
1599335015.3,286047002.5,N
1599335035.1,286047001.0,N
1599335055.9,286047000.4,N
1599335075.7,286047000.6,N
1599335095.5,286047002.7,N
1599335115.4,286047002.1,N
1599335135.2,286047001.4,N
1599335155.1,286047004.5,Y
1599335156.0,286047004.5,P
1599335175.8,286047004.7,P
1599335195.6,286047005.9,P
1599335215.5,286047002.9,N
1599335235.3,286047001.7,N
1599335255.1,286047002.6,N
1599335275.9,286047000.3,N
1599335295.7,286046999.2,N
1599335315.6,286046998.9,N
1599335335.4,286046998.6,N
1599335355.2,286046998.1,N
1599335375.1,286046999.1,N
1599335376.0,286046999.1,N
1599335395.8,286047001.1,N
1599335415.7,286046999.8,N
1599335435.5,286047000.1,N
1599335455.3,286046998.9,N
1599335475.2,286047000.6,N
1599335495.9,286046998.3,N
1599335515.7,286046996.6,N
1599335535.6,286046998.7,N
1599335555.4,286046995.0,N
1599335575.3,286046994.9,N
1599335595.1,286046995.6,N
1599335596.0,286046995.6,N
1599335615.8,286046995.0,N
1599335635.7,286046997.7,N
1599335655.5,286046997.8,N
1599335675.3,286046999.3,N
1599335695.2,286046996.7,N
1599335715.0,286046996.7,N
1599335715.9,286046996.7,N
1599335735.8,286046999.1,N
1599335755.6,286046998.1,N
1599335775.4,286046996.9,N
1599335795.3,286046995.5,N
1599335815.1,286046995.5,N
1599335835.9,286046993.6,Y
1599335855.7,286046997.1,P
1599335875.5,286046996.3,P
1599335895.4,286046993.0,P
1599335915.2,286046994.6,N
1599335935.0,286046990.5,Y
1599335936.0,286046990.5,P
1599335955.8,286046995.7,N
1599335975.6,286046993.9,N
1599335995.5,286046996.4,N
