#timestamp,LO_Frequency,Hit,StdDev 
1673017215.4,286047000.8,N
1673017235.2,286047001.1,N
1673017255.1,286047000.4,N
1673017256.0,286047000.4,N
1673017275.8,286046998.5,N
1673017295.6,286047004.2,N
1673017315.5,286047004.4,N
1673017335.3,286047002.1,N
1673017355.2,286047003.9,N
1673017375.9,286047006.1,N
1673017395.7,286047011.9,Y
1673017415.6,286047006.2,P
1673017435.4,286047004.9,N
1673017455.2,286047003.1,N
1673017475.1,286047010.1,Y
1673017476.0,286047010.1,P
1673017495.8,286047002.7,N
1673017515.7,286047001.6,N
1673017535.5,286047000.1,N
1673017555.3,286046997.7,N
1673017575.2,286046996.2,N
1673017595.0,286047000.7,N
1673017595.9,286047000.7,N
1673017615.8,286046999.1,N
1673017635.6,286047003.9,N
1673017655.5,286047006.4,N
1673017675.3,286047009.1,N
1673017695.1,286047008.5,N
1673017715.9,286047008.4,N
1673017735.7,286047006.4,N
1673017755.5,286047004.7,N
1673017775.4,286047005.4,N
1673017795.2,286047007.6,N
1673017815.1,286047010.7,N
1673017816.0,286047010.7,N
1673017835.8,286047014.0,Y
1673017855.6,286047006.4,P
1673017875.5,286047004.9,P
1673017895.3,286047008.9,P
1673017915.1,286047011.7,Y
1673017935.9,286047004.0,P
1673017955.7,286047001.6,N
1673017975.6,286046999.0,N
1673017995.4,286046996.3,N
1673018015.2,286046991.6,N
1673018035.1,286046996.0,N
1673018036.0,286046996.0,N
1673018055.8,286046995.8,N
1673018075.6,286046994.2,N
1673018095.5,286046993.4,N
1673018115.3,286046993.1,N
1673018135.2,286046994.4,N
1673018155.9,286047001.9,N
1673018175.7,286047009.1,N
1673018195.6,286047011.1,N
1673018215.4,286047009.5,N
1673018235.2,286047009.8,N
1673018255.1,286047009.9,N
1673018256.0,286047009.9,N
1673018275.8,286047011.7,N
1673018295.6,286047014.9,N
1673018315.5,286047013.6,N
1673018335.3,286047006.7,N
1673018355.2,286047003.1,N
1673018375.9,286047007.6,N
1673018395.7,286047010.0,N
1673018415.6,286047006.3,N
1673018435.4,286047003.7,N
1673018455.2,286047004.0,N
1673018475.1,286047005.7,N
1673018476.0,286047005.7,N
1673018495.8,286047004.8,N
1673018515.7,286047010.7,N
1673018535.5,286047012.6,N
1673018555.3,286047015.1,N
1673018575.2,286047018.6,N
1673018595.0,286047013.8,N
1673018595.9,286047013.8,N
1673018615.7,286047009.2,N
1673018635.6,286047007.3,N
1673018655.4,286047006.2,N
1673018675.3,286047010.7,N
1673018695.1,286047009.8,N
1673018715.8,286047010.9,N
1673018735.7,286047015.3,Y
1673018755.5,286047004.0,P
1673018775.4,286047003.2,N
1673018795.2,286047008.9,P
1673018815.0,286047016.5,Y
1673018815.9,286047016.5,P
1673018835.8,286047010.2,N
1673018855.6,286047009.5,N
1673018875.5,286047008.3,N
1673018895.3,286047002.1,N
1673018915.1,286047001.6,N
1673018935.9,286047000.0,N
1673018955.7,286047004.4,N
1673018975.5,286046998.8,N
1673018995.4,286046998.5,N
1673019015.2,286047000.2,N
1673019035.1,286047002.2,N
1673019036.0,286047002.2,N
1673019055.8,286047003.3,N
1673019075.6,286047005.5,N
1673019095.5,286047002.5,N
1673019115.3,286046999.7,N
1673019135.1,286047000.6,N
1673019155.9,286047002.3,N
1673019175.7,286047004.0,N
1673019195.6,286047004.4,N
1673019215.4,286047002.0,N
1673019235.2,286047001.4,N
1673019255.1,286046997.0,N
1673019256.0,286046997.0,N
1673019275.8,286046995.9,N
1673019295.6,286046996.9,N
1673019315.5,286047005.9,N
1673019335.3,286047005.7,N
1673019355.2,286047000.0,N
1673019375.9,286046999.0,N
1673019395.7,286047001.0,N
1673019415.6,286047005.6,N
1673019435.4,286047004.4,N
1673019455.2,286047000.5,N
1673019475.1,286047002.3,N
1673019476.0,286047002.3,N
1673019495.8,286047002.4,N
1673019515.7,286046996.6,N
1673019535.5,286046997.6,N
1673019555.3,286047000.0,N
1673019575.2,286047000.3,N
1673019595.0,286047002.0,N
1673019595.9,286047002.0,N
1673019615.7,286047002.1,N
1673019635.6,286047000.1,N
1673019655.4,286047007.5,N
1673019675.3,286047001.4,N
1673019695.1,286047000.9,N
1673019696.0,286047000.9,N
1673019715.8,286046998.5,N
1673019735.7,286046998.8,N
1673019755.5,286047003.3,N
1673019775.3,286047007.2,N
1673019795.2,286047006.1,N
1673019815.0,286047011.9,Y
1673019815.9,286047011.9,P
1673019835.8,286047009.3,N
1673019855.6,286047014.9,P
1673019875.4,286047014.9,Y
1673019895.3,286046999.7,P
1673019915.1,286046997.1,N
1673019935.9,286046998.4,N
1673019955.7,286047000.6,N
1673019975.5,286046997.1,N
1673019995.4,286046995.3,N
1673020015.2,286046992.7,N
1673020035.0,286046990.8,N
1673020035.9,286046990.8,N
1673020055.8,286046996.8,N
1673020075.6,286046993.5,N
1673020095.5,286046990.5,N
1673020115.3,286046988.9,N
1673020135.1,286046988.6,N
1673020155.9,286046993.8,N
1673020175.7,286046990.5,N
1673020195.5,286046991.1,N
1673020215.4,286046994.5,N
1673020235.2,286046999.4,N
1673020255.1,286047000.3,N
1673020256.0,286047000.3,N
1673020275.8,286047008.3,N
1673020295.6,286047018.2,Y
1673020315.5,286047018.5,P
1673020335.3,286047018.1,N
1673020355.2,286047016.9,N
1673020375.9,286047020.8,N
1673020395.7,286047018.5,N
1673020415.6,286047020.4,N
1673020435.4,286047018.3,N
1673020455.2,286047016.3,N
1673020475.1,286047023.4,Y
1673020476.0,286047023.4,P
1673020495.8,286046998.2,N
1673020515.7,286046996.2,N
1673020535.5,286046992.1,N
1673020555.3,286046989.2,N
1673020575.2,286046983.7,N
1673020595.0,286046985.6,N
1673020595.9,286046985.6,N
1673020615.8,286046986.2,N
1673020635.6,286046981.8,N
1673020655.4,286046985.4,N
1673020675.3,286046987.6,N
1673020695.1,286046985.9,N
1673020715.8,286046989.0,N
1673020735.7,286046991.1,N
1673020755.5,286046989.2,N
1673020775.4,286046990.2,N
1673020795.2,286046994.8,N
