#timestamp,LO_Frequency,Hit,StdDev 
1565892015.1,286047007.7,Y
1565892016.0,286047007.7,P
1565892035.8,286047008.3,P
1565892055.7,286047007.9,P
1565892075.5,286047004.5,N
1565892095.3,286047004.2,N
1565892115.2,286046999.4,N
1565892135.9,286046996.6,N
1565892155.7,286046993.4,N
1565892175.6,286046995.9,N
1565892195.4,286046995.3,N
1565892215.2,286046999.5,N
1565892235.1,286046998.4,N
1565892236.0,286046998.4,N
1565892255.8,286046996.8,N
1565892275.7,286046999.3,N
1565892295.5,286046998.4,N
1565892315.3,286047005.7,N
1565892335.2,286047010.5,N
1565892355.0,286047013.2,N
1565892355.9,286047013.2,N
1565892375.8,286047014.8,N
1565892395.6,286047009.6,N
1565892415.4,286047007.9,N
1565892435.3,286047008.8,N
1565892455.1,286047010.0,N
1565892456.0,286047010.0,N
1565892475.8,286047009.5,N
1565892495.7,286047010.0,N
1565892515.5,286047015.3,N
1565892535.3,286047016.9,N
1565892555.2,286047017.5,N
1565892575.0,286047017.9,N
1565892575.9,286047017.9,N
1565892595.8,286047018.8,N
1565892615.6,286047018.7,N
1565892635.4,286047015.9,N
1565892655.3,286047017.0,N
1565892675.1,286047014.8,N
1565892695.9,286047010.0,N
1565892715.7,286047010.1,N
1565892735.5,286047012.4,N
1565892755.4,286047010.6,N
1565892775.2,286047010.6,N
1565892795.0,286047012.8,N
1565892795.9,286047012.8,N
1565892815.8,286047019.9,Y
1565892835.6,286047008.3,P
1565892855.5,286047008.7,P
1565892875.3,286047009.0,P
1565892895.1,286047008.4,Y
1565892915.9,286047002.5,P
1565892935.7,286047000.4,N
1565892955.5,286047002.8,N
1565892975.4,286047000.0,N
1565892995.2,286047005.5,N
1565893015.1,286047006.1,N
1565893016.0,286047006.1,N
1565893035.8,286047009.7,Y
1565893055.6,286047007.7,P
1565893075.5,286047009.0,P
1565893095.3,286047007.7,P
1565893115.2,286047009.9,Y
1565893135.9,286047004.3,P
1565893155.7,286047001.3,N
1565893175.6,286047000.7,N
1565893195.4,286047004.1,N
1565893215.2,286047007.4,Y
1565893235.1,286047005.7,P
1565893236.0,286047005.7,P
1565893255.8,286047004.2,P
1565893275.7,286047002.3,N
1565893295.5,286047002.9,N
1565893315.3,286047006.5,Y
1565893335.2,286047003.7,P
1565893355.0,286047005.6,P
1565893355.9,286047005.6,P
1565893375.8,286047006.8,Y
1565893395.6,286047006.2,P
1565893415.4,286047009.7,P
1565893435.3,286047011.9,P
1565893455.1,286047013.7,Y
1565893475.8,286047005.4,P
1565893495.7,286047006.7,P
1565893515.5,286047004.4,P
1565893535.4,286047002.1,N
1565893555.2,286047004.3,N
1565893575.0,286047003.7,N
1565893575.9,286047003.7,N
1565893595.8,286047002.9,N
1565893615.9,286047008.6,Y
1565893635.7,286047004.0,P
1565893655.6,286047001.4,P
1565893675.4,286047003.3,N
1565893695.2,286047004.0,Y
1565893715.1,286046999.2,P
1565893716.0,286046999.2,N
1565893735.9,286046999.2,N
1565893755.7,286046997.0,N
1565893775.5,286046997.2,N
1565893795.4,286047000.8,N
1565893815.2,286047000.1,N
1565893835.0,286047001.7,N
1565893835.9,286047001.7,N
1565893855.8,286046998.9,N
1565893875.6,286046996.9,N
1565893895.5,286046996.3,N
1565893915.3,286046995.9,N
1565893935.1,286046993.9,N
1565893955.9,286046991.9,Y
1565893975.7,286046994.8,P
1565893995.5,286046992.2,P
1565894015.4,286046994.6,N
1565894035.2,286046996.1,N
1565894055.1,286046997.8,N
1565894056.0,286046997.8,N
1565894075.8,286047000.0,N
1565894095.6,286047001.3,N
1565894115.5,286047003.4,N
1565894135.3,286047000.2,N
1565894155.2,286047000.8,N
1565894175.9,286046998.1,N
1565894195.7,286047002.8,N
1565894215.6,286047005.0,N
1565894235.4,286047007.0,N
1565894255.2,286047002.9,N
1565894275.1,286047007.1,N
1565894276.0,286047007.1,N
1565894295.8,286047001.7,N
1565894315.7,286047002.3,N
1565894335.5,286047002.8,N
1565894355.3,286047005.9,N
1565894375.2,286047003.3,N
1565894395.0,286047002.7,N
1565894395.9,286047002.7,N
1565894415.8,286047001.2,N
1565894435.6,286047005.6,N
1565894455.4,286047005.5,N
1565894475.3,286047004.7,N
1565894495.1,286047002.5,N
1565894515.8,286047004.0,N
1565894535.7,286047005.7,N
1565894555.5,286047003.2,N
1565894575.4,286047003.2,N
1565894595.2,286047006.2,N
1565894615.0,286047011.7,Y
1565894615.9,286047011.7,P
1565894635.8,286047008.8,N
1565894655.6,286047006.4,N
1565894675.5,286047007.3,N
1565894695.3,286047009.2,Y
1565894715.1,286047000.1,P
1565894735.9,286047002.8,N
1565894755.7,286047000.1,N
1565894775.5,286047000.0,N
1565894795.4,286047001.5,N
1565894815.2,286047005.7,N
1565894835.1,286047004.9,N
1565894836.0,286047004.9,N
1565894855.8,286047002.2,N
1565894875.6,286047003.3,N
1565894895.5,286047003.1,N
1565894915.3,286047003.9,N
1565894935.1,286047001.4,N
1565894955.9,286047005.4,N
1565894975.7,286047007.4,Y
1565894995.6,286047007.4,P
1565895015.4,286047009.1,P
1565895035.2,286047006.8,N
1565895055.1,286047004.7,N
1565895056.0,286047004.7,N
1565895075.8,286047007.6,Y
1565895095.7,286047002.6,P
1565895115.5,286047007.1,P
1565895135.3,286047010.7,P
1565895155.2,286047008.0,N
1565895175.9,286047008.8,Y
1565895195.7,286047002.6,P
1565895215.6,286047003.2,N
1565895235.4,286047002.6,N
1565895255.3,286047002.8,N
1565895275.1,286047003.7,N
1565895276.0,286047003.7,N
1565895295.8,286047003.2,N
1565895315.7,286047001.9,N
1565895335.5,286047003.5,N
1565895355.3,286047004.1,Y
1565895375.2,286047005.9,P
1565895395.0,286047003.4,N
1565895395.9,286047003.4,N
1565895415.8,286047005.7,Y
1565895435.6,286047009.6,P
1565895455.4,286047013.7,P
1565895475.3,286047015.6,P
1565895495.1,286047013.4,Y
1565895515.9,286047001.0,P
1565895535.7,286046999.4,N
1565895555.5,286046996.7,N
1565895575.4,286046994.9,N
1565895595.2,286046995.7,N
