#timestamp,LO_Frequency,Hit,StdDev 
1523534415.3,286046990.1,N
1523534435.2,286046994.7,N
1523534455.9,286046994.7,N
1523534475.7,286046991.7,N
1523534495.6,286046993.1,N
1523534515.4,286046993.0,N
1523534535.3,286046990.6,N
1523534555.1,286046991.0,N
1523534556.0,286046991.0,Y
1523534575.8,286046999.1,P
1523534595.7,286046996.8,N
1523534615.5,286046997.3,N
1523534635.3,286046997.1,N
1523534655.2,286046998.9,N
1523534675.0,286046998.6,N
1523534675.9,286046998.6,N
1523534695.8,286046999.1,N
1523534715.6,286046999.0,N
1523534735.4,286046996.5,N
1523534755.3,286046997.4,N
1523534775.1,286046997.7,N
1523534795.9,286046996.7,N
1523534815.7,286046997.0,N
1523534835.5,286046999.0,N
1523534855.4,286046999.0,N
1523534875.2,286046998.5,N
1523534895.0,286046998.2,N
1523534895.9,286046998.2,N
1523534915.8,286047001.2,N
1523534935.6,286046998.7,N
1523534955.5,286046999.0,N
1523534975.3,286046998.8,N
1523534995.1,286046999.5,N
1523535015.9,286046997.7,N
1523535035.7,286046996.9,N
1523535055.5,286046999.0,N
1523535075.4,286046996.8,N
1523535095.2,286046996.9,N
1523535115.1,286046999.1,N
1523535116.0,286046999.1,N
1523535135.8,286047001.0,N
1523535155.6,286047000.6,N
1523535175.5,286047002.1,N
1523535195.3,286047001.5,N
1523535215.2,286047004.4,Y
1523535235.9,286047007.1,P
1523535255.7,286047009.1,N
1523535275.6,286047006.7,N
1523535295.4,286047006.6,N
1523535315.2,286047006.8,N
1523535335.1,286047003.4,N
1523535336.0,286047003.4,N
1523535355.8,286047003.8,N
1523535375.7,286047003.2,N
1523535395.5,286047003.1,N
1523535415.3,286047005.8,N
1523535435.2,286047003.3,N
1523535455.0,286047005.4,N
1523535455.9,286047005.4,N
1523535475.7,286047005.2,N
1523535495.6,286047005.8,N
1523535515.4,286047002.9,N
1523535535.3,286047003.1,N
1523535555.1,286047003.3,N
1523535556.0,286047003.3,N
1523535575.8,286047003.7,N
1523535595.7,286047003.7,N
1523535615.5,286047001.8,N
1523535635.3,286047004.0,N
1523535655.2,286047005.9,N
1523535675.0,286047005.2,N
1523535675.9,286047005.2,N
1523535695.8,286047004.6,N
1523535715.6,286047006.7,Y
1523535735.4,286046999.7,P
1523535755.3,286046998.2,N
1523535775.1,286046996.5,N
1523535795.9,286046999.6,N
1523535815.7,286046999.6,N
1523535835.5,286046998.7,N
1523535855.4,286046998.8,N
1523535875.2,286046997.4,N
1523535895.0,286046995.0,N
1523535895.9,286046995.0,N
1523535915.8,286046993.6,N
1523535935.6,286046993.6,N
1523535955.5,286046994.6,N
1523535975.3,286046994.1,N
1523535995.1,286046994.0,N
1523536015.9,286046996.2,N
1523536035.7,286046996.0,N
1523536055.5,286046994.0,N
1523536075.4,286046994.0,N
1523536095.2,286046994.7,N
1523536115.0,286046994.3,N
1523536116.0,286046994.3,N
1523536135.8,286046994.8,N
1523536155.6,286046991.9,Y
1523536175.5,286046997.1,P
1523536195.3,286046994.9,P
1523536215.1,286046995.7,P
1523536235.9,286046995.5,Y
1523536255.7,286046999.3,P
1523536275.6,286046999.6,N
1523536295.4,286046999.6,N
1523536315.2,286046999.1,N
1523536335.1,286046999.6,N
1523536336.0,286046999.6,N
1523536355.8,286046996.8,N
1523536375.7,286046998.7,N
1523536395.5,286046996.5,N
1523536415.3,286046997.0,N
1523536435.2,286046998.3,N
1523536455.9,286046998.1,N
1523536475.7,286046999.9,N
1523536495.6,286047001.1,N
1523536515.4,286046998.4,N
1523536535.3,286047000.3,N
1523536555.1,286047001.2,N
1523536556.0,286047001.2,N
1523536575.8,286046999.7,N
1523536595.7,286047001.8,N
1523536615.5,286047002.0,N
1523536635.3,286047001.9,N
1523536655.2,286046999.9,N
1523536675.0,286047002.2,N
1523536675.9,286047002.2,N
1523536695.8,286047001.7,N
1523536715.6,286047003.0,N
1523536735.4,286047003.4,N
1523536755.3,286047001.7,N
1523536775.1,286047001.9,N
1523536795.8,286047002.1,N
1523536815.7,286047002.2,N
1523536835.5,286047000.4,N
1523536855.4,286046998.5,N
1523536875.2,286046998.6,N
1523536895.0,286046998.5,N
1523536895.9,286046998.5,N
1523536915.8,286046998.8,N
1523536935.6,286046997.8,N
1523536955.5,286046997.7,N
1523536975.3,286046994.9,N
1523536995.1,286046995.5,N
1523537015.9,286046996.4,N
1523537035.7,286046993.7,N
1523537055.5,286046995.7,N
1523537075.4,286046996.2,N
1523537095.2,286046996.3,N
1523537115.1,286046995.2,N
1523537116.0,286046995.2,N
1523537135.8,286046997.4,N
1523537155.6,286046997.2,N
1523537175.5,286046995.1,N
1523537195.3,286046994.9,N
1523537215.1,286046993.3,N
1523537235.9,286046996.4,N
1523537255.7,286046996.2,N
1523537275.6,286046996.1,N
1523537295.4,286046996.1,N
1523537315.2,286046996.0,N
1523537335.1,286046993.5,N
1523537336.0,286046993.5,N
1523537355.8,286046993.3,Y
1523537375.7,286046999.1,P
1523537395.5,286046999.5,N
1523537415.3,286046998.8,N
1523537435.2,286046999.3,N
1523537455.0,286046996.6,Y
1523537455.9,286046996.6,P
1523537475.7,286046996.5,P
1523537495.6,286046994.9,P
1523537515.4,286046997.9,N
1523537535.3,286046997.4,N
1523537555.1,286046994.9,Y
1523537575.8,286046998.5,P
1523537595.7,286046998.6,N
1523537615.5,286047000.4,N
1523537635.4,286047000.8,N
1523537655.2,286047001.1,N
1523537675.0,286047001.0,N
1523537675.9,286047001.0,N
1523537695.8,286047002.3,N
1523537715.6,286047000.2,N
1523537735.4,286047000.0,N
1523537755.3,286046999.8,N
1523537775.1,286047002.6,N
1523537795.9,286047001.8,N
1523537815.7,286047001.5,N
1523537835.5,286047001.6,N
1523537855.4,286047002.0,N
1523537875.2,286047000.9,N
1523537895.0,286047002.8,N
1523537895.9,286047002.8,N
1523537915.8,286046998.1,N
1523537935.6,286047001.1,N
1523537955.5,286047001.2,N
1523537975.3,286046998.6,N
1523537995.1,286046998.8,N
