#timestamp,LO_Frequency,Hit,StdDev 
1610600415.6,286047000.8,N
1610600435.4,286047000.2,N
1610600455.3,286046996.5,N
1610600475.1,286046996.5,N
1610600476.0,286046996.5,N
1610600495.8,286046995.8,N
1610600515.7,286046990.3,N
1610600535.5,286046991.8,N
1610600555.3,286046995.3,N
1610600575.2,286047000.5,N
1610600595.0,286047002.4,N
1610600595.9,286047002.4,N
1610600615.8,286046999.8,N
1610600635.6,286046998.6,N
1610600655.4,286046999.4,N
1610600675.3,286047008.1,N
1610600695.1,286047015.0,N
1610600715.8,286047014.2,N
1610600735.7,286047021.3,N
1610600755.5,286047020.4,N
1610600775.4,286047023.9,N
1610600795.2,286047021.4,N
1610600815.0,286047015.3,N
1610600815.9,286047015.3,N
1610600835.8,286047012.9,N
1610600855.6,286047013.2,N
1610600875.5,286047010.7,N
1610600895.3,286047007.8,N
1610600915.1,286047008.0,N
1610600935.9,286047006.7,N
1610600955.7,286047002.1,N
1610600975.6,286046999.2,N
1610600995.4,286047001.2,N
1610601015.2,286046995.4,N
1610601035.1,286046993.5,N
1610601036.0,286046993.5,N
1610601055.8,286046990.9,N
1610601075.6,286046995.2,N
1610601095.5,286047002.1,N
1610601115.3,286047005.3,N
1610601135.2,286046999.7,N
1610601155.9,286047000.4,N
1610601175.7,286046999.8,N
1610601195.6,286046997.4,N
1610601215.4,286046999.3,N
1610601235.3,286046999.0,N
1610601255.1,286046996.7,N
1610601256.0,286046996.7,N
1610601275.8,286046992.0,N
1610601295.7,286046992.6,N
1610601315.5,286046994.7,N
1610601335.3,286046996.7,N
1610601355.2,286046995.4,N
1610601375.0,286047002.8,N
1610601375.9,286047002.8,N
1610601395.8,286047004.4,N
1610601415.6,286047010.7,N
1610601435.5,286047007.7,N
1610601455.3,286047004.5,N
1610601475.1,286047008.8,N
1610601495.9,286047005.3,N
1610601515.7,286047007.6,N
1610601535.5,286047007.2,N
1610601555.4,286047001.4,N
1610601575.2,286047003.8,N
1610601595.1,286047000.1,N
1610601596.0,286047000.1,N
1610601615.8,286047006.4,N
1610601635.6,286047010.7,N
1610601655.5,286047006.2,N
1610601675.3,286047004.6,N
1610601695.2,286047011.0,N
1610601715.9,286047018.2,Y
1610601735.7,286047014.8,P
1610601755.6,286047012.0,N
1610601775.4,286047010.4,N
1610601795.3,286047006.8,N
1610601815.1,286047005.2,N
1610601816.0,286047005.2,N
1610601835.8,286047005.1,N
1610601855.7,286047005.3,N
1610601875.5,286047004.7,N
1610601895.3,286047007.1,N
1610601915.2,286047006.9,N
1610601935.0,286047007.0,N
1610601935.9,286047007.0,N
1610601955.8,286047008.0,N
1610601975.6,286047012.6,Y
1610601995.4,286047007.7,P
1610602015.3,286047010.6,P
1610602035.1,286047012.1,P
1610602055.9,286047012.2,Y
1610602075.7,286047002.0,P
1610602095.5,286047010.5,N
1610602115.4,286047011.7,P
1610602135.2,286047017.9,Y
1610602155.1,286047012.0,P
1610602156.0,286047012.0,P
1610602175.8,286047015.3,P
1610602195.6,286047014.3,Y
1610602215.5,286046999.2,P
1610602235.3,286046992.7,N
1610602255.2,286046985.7,N
1610602275.9,286046984.0,N
1610602295.7,286046990.5,N
1610602315.6,286046990.2,N
1610602335.4,286046987.3,N
1610602355.2,286046992.2,N
1610602375.1,286046994.8,N
1610602376.0,286046994.8,N
1610602395.8,286046991.0,N
1610602415.7,286046991.3,N
1610602435.5,286046989.6,N
1610602455.3,286046986.5,N
1610602475.2,286046980.6,N
1610602495.0,286046979.9,N
1610602495.9,286046979.9,N
1610602515.8,286046972.6,Y
1610602535.6,286046979.9,P
1610602555.4,286046974.3,P
1610602575.3,286046971.6,P
1610602595.1,286046968.5,Y
1610602615.9,286046986.3,P
1610602635.7,286046985.6,P
1610602655.5,286046989.1,P
1610602675.4,286046996.9,N
1610602695.2,286047004.4,N
1610602715.0,286047010.2,N
1610602715.9,286047010.2,N
1610602735.8,286047014.2,N
1610602755.6,286047015.9,N
1610602775.5,286047015.5,N
1610602795.3,286047008.2,N
1610602815.1,286047003.4,N
1610602835.9,286047015.0,N
1610602855.7,286047016.6,N
1610602875.6,286047015.4,N
1610602895.4,286047014.0,N
1610602915.2,286047010.5,N
1610602935.1,286047006.8,N
1610602936.0,286047006.8,N
1610602955.8,286047015.2,N
1610602975.7,286047011.9,N
1610602995.5,286047017.5,N
1610603015.3,286047015.2,N
1610603035.2,286047007.7,N
1610603055.9,286047005.3,N
1610603075.7,286047005.9,N
1610603095.6,286047013.6,N
1610603115.4,286047016.7,N
1610603135.3,286047022.4,N
1610603155.1,286047025.2,N
1610603156.0,286047025.2,N
1610603175.8,286047026.6,Y
1610603195.7,286047013.9,P
1610603215.5,286047009.3,P
1610603235.4,286047006.9,P
1610603255.2,286047011.8,Y
1610603275.0,286047001.7,P
1610603275.9,286047001.7,N
1610603295.8,286047010.5,N
1610603315.6,286047021.6,Y
1610603335.4,286047010.2,P
1610603355.3,286047002.7,N
1610603375.1,286047000.4,N
1610603395.9,286047003.9,N
1610603415.7,286047000.5,N
1610603435.5,286046998.7,N
1610603455.4,286046995.5,N
1610603475.2,286046996.7,N
1610603495.1,286046991.5,N
1610603496.0,286046991.5,N
1610603515.8,286046990.0,N
1610603535.6,286046990.7,N
1610603555.5,286046999.7,N
1610603575.3,286047007.6,N
1610603595.1,286047001.5,N
1610603615.9,286046995.1,N
1610603635.7,286046996.5,N
1610603655.6,286047001.2,N
1610603675.4,286046998.3,N
1610603695.2,286047003.1,N
1610603715.1,286047002.1,N
1610603716.0,286047002.1,N
1610603735.8,286046998.2,N
1610603755.7,286046995.4,N
1610603775.5,286046993.1,N
1610603795.3,286046987.4,N
1610603815.2,286046982.3,Y
1610603835.0,286046992.3,P
1610603835.9,286046992.3,N
1610603855.7,286046994.0,N
1610603875.6,286046996.7,N
1610603895.4,286046995.2,N
1610603915.3,286046996.2,N
1610603935.1,286046995.8,N
1610603955.8,286046993.9,Y
1610603975.7,286046999.1,P
1610603995.5,286046994.1,N
