1494320401.12,34668,13.5,72630.3,-1.81,-1.99,-1.95,0,*5B
1494320402.37,34669,13.56,72632.0,-1.81,-1.95,-1.87,0,*55
1494320403.59,34670,13.56,72632.3,-1.81,-1.87,-1.79,0,*5F
1494320404.81,34671,13.56,72634.3,-1.81,-1.83,-1.79,0,*5A
1494320406.03,34672,13.56,72632.3,-1.81,-1.83,-1.79,0,*59
1494320407.22,34673,13.5,72628.8,-1.81,-1.79,-1.79,0,*5D
1494320408.45,34674,13.5,72626.0,-1.77,-1.75,-1.63,0,*54
1494320409.65,34675,13.5,72626.5,-1.81,-1.79,-1.71,0,*53
1494320410.87,34676,13.56,72626.5,-1.77,-1.71,-1.59,0,*5B
1494320412.07,34677,13.5,72624.5,-1.81,-1.79,-1.67,0,*56
1494320413.3,34678,13.5,72622.3,-1.77,-1.71,-1.63,0,*5C
1494320414.53,34679,13.56,72620.3,-1.77,-1.71,-1.59,0,*54
1494320415.76,34680,13.5,72618.3,-1.77,-1.71,-1.63,0,*5B
1494320416.99,34681,13.56,72620.5,-1.77,-1.71,-1.63,0,*5A
1494320418.22,34682,13.5,72620.3,-1.77,-1.79,-1.63,0,*51
1494320419.41,34683,13.56,72626.3,-1.81,-1.79,-1.71,0,*5A
1494320420.64,34684,13.56,72624.8,-1.77,-1.75,-1.63,0,*5B
1494320421.86,34685,13.56,72626.3,-1.77,-1.75,-1.63,0,*5A
1494320423.1,34686,13.56,72624.3,-1.77,-1.71,-1.63,0,*5D
1494320424.3,34687,13.56,72626.3,-1.75,-1.71,-1.63,0,*5E
1494320425.5,34688,13.56,72624.8,-1.75,-1.75,-1.63,0,*55
1494320426.7,34689,13.5,72622.8,-1.75,-1.75,-1.63,0,*54
1494320427.9,34690,13.5,72622.5,-1.75,-1.75,-1.71,0,*5F
1494320429.1,34691,13.56,72624.5,-1.75,-1.75,-1.75,0,*5A
1494320430.3,34692,13.56,72624.8,-1.75,-1.75,-1.71,0,*5D
1494320431.5,34693,13.56,72626.0,-1.75,-1.79,-1.71,0,*50
1494320432.71,34694,13.5,72624.5,-1.75,-1.67,-1.67,0,*5F
1494320433.92,34695,13.56,72626.0,-1.75,-1.71,-1.71,0,*5E
1494320435.12,34696,13.56,72626.5,-1.75,-1.71,-1.63,0,*5E
1494320436.33,34697,13.56,72626.8,-1.75,-1.71,-1.63,0,*5F
1494320437.53,34698,13.56,72628.5,-1.75,-1.71,-1.59,0,*59
1494320438.73,34699,13.5,72626.8,-1.75,-1.71,-1.59,0,*58
1494320439.92,34700,13.56,72626.5,-1.75,-1.63,-1.59,0,*5A
1494320441.14,34701,13.5,72624.8,-1.73,-1.55,-1.55,0,*54
1494320442.35,34702,13.56,72624.3,-1.73,-1.59,-1.55,0,*5B
1494320443.55,34703,13.5,72622.8,-1.75,-1.71,-1.59,0,*5A
1494320444.78,34704,13.56,72624.3,-1.73,-1.71,-1.59,0,*5B
1494320445.99,34705,13.5,72622.5,-1.73,-1.67,-1.59,0,*5D
1494320447.22,34706,13.56,72626.5,-1.73,-1.71,-1.59,0,*59
1494320448.44,34707,13.5,72624.3,-1.73,-1.75,-1.67,0,*51
1494320449.66,34708,13.5,72624.3,-1.73,-1.75,-1.71,0,*59
1494320450.87,34709,13.56,72624.5,-1.71,-1.71,-1.67,0,*59
1494320452.1,34710,13.5,72624.8,-1.73,-1.71,-1.71,0,*54
1494320453.33,34711,13.56,72626.5,-1.73,-1.71,-1.67,0,*52
1494320454.56,34712,13.56,72626.3,-1.73,-1.71,-1.67,0,*51
1494320455.78,34713,13.56,72624.3,-1.73,-1.67,-1.67,0,*57
1494320457.01,34714,13.56,72626.5,-1.73,-1.71,-1.67,0,*57
1494320458.23,34715,13.5,72622.0,-1.73,-1.67,-1.59,0,*5C
1494320459.44,34716,13.56,72626.0,-1.73,-1.67,-1.59,0,*5F
1494320460.66,34717,13.5,72626.0,-1.73,-1.67,-1.59,0,*5E
1494320461.88,34718,13.56,72626.8,-1.73,-1.71,-1.59,0,*56
1494320463.1,34719,13.56,72624.5,-1.73,-1.67,-1.59,0,*50
1494320464.31,34720,13.56,72628.3,-1.73,-1.67,-1.59,0,*5A
1494320465.53,34721,13.56,72626.0,-1.73,-1.67,-1.59,0,*5B
1494320466.74,34722,13.56,72624.0,-1.73,-1.67,-1.59,0,*58
1494320467.96,34723,13.56,72622.0,-1.73,-1.67,-1.59,0,*59
1494320469.18,34724,13.56,72622.5,-1.73,-1.67,-1.67,0,*53
1494320470.41,34725,13.56,72626.5,-1.73,-1.67,-1.67,0,*52
1494320471.63,34726,13.56,72624.8,-1.73,-1.67,-1.71,0,*56
1494320472.86,34727,13.56,72626.0,-1.73,-1.71,-1.71,0,*50
1494320474.06,34728,13.56,72624.5,-1.75,-1.79,-1.75,0,*55
1494320475.28,34729,13.5,72626.0,-1.73,-1.75,-1.71,0,*5A
1494320476.48,34730,13.56,72626.5,-1.75,-1.79,-1.79,0,*50
1494320477.73,34731,13.5,72622.0,-1.73,-1.83,-1.75,0,*5E
1494320478.98,34732,13.56,72626.5,-1.73,-1.87,-1.75,0,*59
1494320480.23,34733,13.56,72624.0,-1.73,-1.83,-1.75,0,*5C
1494320481.47,34734,13.56,72626.3,-1.73,-1.83,-1.75,0,*5B
1494320482.72,34735,13.5,72620.0,-1.73,-1.83,-1.75,0,*5A
1494320483.97,34736,13.56,72626.5,-1.73,-1.87,-1.75,0,*5D
1494320485.19,34737,13.56,72624.0,-1.75,-1.91,-1.79,0,*51
1494320486.47,34738,13.56,72624.3,-1.73,-1.83,-1.87,0,*5A
1494320487.72,34739,13.56,72624.5,-1.75,-1.87,-1.87,0,*59
1494320488.97,34740,13.56,72624.3,-1.75,-1.87,-1.87,0,*57
1494320490.2,34741,13.56,72624.3,-1.75,-1.87,-1.79,0,*57
1494320491.42,34742,13.56,72620.3,-1.75,-1.87,-1.79,0,*54
1494320492.65,34743,13.56,72626.3,-1.75,-1.87,-1.79,0,*55
1494320493.9,34744,13.56,72626.3,-1.77,-1.87,-1.79,0,*50
1494320495.16,34745,13.56,72626.3,-1.77,-1.87,-1.79,0,*51
1494320496.41,34746,13.56,72622.8,-1.77,-1.87,-1.79,0,*52
1494320497.65,34747,13.56,72626.5,-1.81,-1.95,-1.87,0,*58
1494320498.91,34748,13.56,72626.3,-1.77,-1.87,-1.75,0,*50
1494320500.16,34749,13.56,72622.0,-1.77,-1.87,-1.75,0,*51
1494320501.41,34750,13.56,72622.3,-1.77,-1.87,-1.79,0,*55
1494320502.67,34751,13.56,72624.3,-1.77,-1.87,-1.79,0,*54
1494320503.91,34752,13.56,72626.3,-1.81,-1.91,-1.87,0,*58
1494320505.19,34753,13.56,72624.5,-1.77,-1.91,-1.87,0,*50
1494320506.46,34754,13.56,72626.3,-1.77,-1.91,-1.87,0,*57
1494320507.74,34755,13.56,72624.5,-1.77,-1.91,-1.87,0,*56
1494320509.01,34756,13.56,72626.5,-1.77,-1.87,-1.91,0,*55
1494320510.26,34757,13.56,72626.5,-1.81,-1.99,-1.95,0,*56
1494320511.5,34758,13.56,72624.0,-1.81,-1.99,-1.95,0,*59
1494320512.78,34759,13.56,72624.8,-1.77,-1.87,-1.87,0,*5D
1494320514.02,34760,13.56,72626.5,-1.81,-1.95,-1.87,0,*5D
1494320515.26,34761,13.56,72626.3,-1.81,-1.95,-1.83,0,*58
1494320516.51,34762,13.56,72628.8,-1.81,-1.83,-1.83,0,*5C
1494320517.73,34763,13.56,72624.3,-1.81,-1.79,-1.83,0,*58
1494320518.97,34764,13.56,72628.0,-1.81,-1.87,-1.83,0,*5E
1494320520.22,34765,13.56,72630.5,-1.81,-1.87,-1.83,0,*5F
1494320521.47,34766,13.56,72626.0,-1.81,-1.87,-1.83,0,*5C
1494320522.71,34767,13.56,72628.3,-1.81,-1.83,-1.87,0,*5D
1494320523.96,34768,13.56,72624.5,-1.81,-1.87,-1.87,0,*56
1494320525.2,34769,13.5,72622.8,-1.81,-1.87,-1.87,0,*57
1494320526.45,34770,13.56,72624.8,-1.81,-1.99,-1.95,0,*53
1494320527.7,34771,13.56,72624.5,-1.81,-1.99,-1.99,0,*5E
1494320528.95,34772,13.56,72626.3,-1.81,-2.11,-2.11,0,*5D
1494320530.2,34773,13.56,72628.0,-1.81,-2.11,-2.07,0,*5B
1494320531.45,34774,13.5,72624.3,-1.81,-2.07,-2.07,0,*5B
1494320532.73,34775,13.56,72628.0,-1.83,-2.07,-1.99,0,*5C
1494320533.98,34776,13.56,72630.0,-1.85,-2.11,-2.11,0,*5D
1494320535.26,34777,13.56,72624.8,-1.83,-2.11,-2.07,0,*5D
1494320536.51,34778,13.56,72624.3,-1.85,-2.11,-2.11,0,*53
1494320537.7,34779,13.56,72624.8,-1.85,-2.15,-2.15,0,*52
1494320538.92,34780,13.56,72628.0,-1.85,-2.15,-2.03,0,*53
1494320540.17,34781,13.56,72628.3,-1.85,-2.11,-1.99,0,*56
1494320541.44,34782,13.56,72626.5,-1.87,-2.11,-1.99,0,*57
1494320542.7,34783,13.56,72628.5,-1.85,-2.11,-1.99,0,*54
1494320543.91,34784,13.56,72626.8,-1.85,-2.15,-2.03,0,*57
1494320545.19,34785,13.56,72624.8,-1.87,-2.11,-1.99,0,*50
1494320546.47,34786,13.56,72626.0,-1.87,-1.99,-1.99,0,*50
1494320547.74,34787,13.56,72626.3,-1.87,-2.03,-1.99,0,*51
1494320549.01,34788,13.56,72626.8,-1.87,-2.03,-1.99,0,*5E
1494320550.29,34789,13.56,72626.0,-1.87,-1.99,-1.99,0,*5F
1494320551.56,34790,13.56,72626.0,-1.87,-2.03,-1.99,0,*57
1494320552.84,34791,13.56,72630.8,-1.87,-1.99,-1.99,0,*56
1494320554.09,34792,13.56,72626.5,-1.89,-2.03,-2.03,0,*5B
1494320555.36,34793,13.56,72626.5,-1.87,-2.03,-1.91,0,*5C
1494320556.63,34794,13.56,72628.0,-1.87,-1.99,-1.91,0,*5B
1494320557.87,34795,13.56,72628.8,-1.89,-2.03,-1.95,0,*50
1494320559.14,34796,13.56,72626.8,-1.87,-1.91,-1.87,0,*56
1494320560.38,34797,13.56,72626.8,-1.85,-1.87,-1.87,0,*52
1494320561.65,34798,13.56,72630.3,-1.87,-1.87,-1.83,0,*5B
1494320562.92,34799,13.56,72630.0,-1.87,-1.91,-1.83,0,*5D
1494320564.16,34800,13.56,72628.0,-1.89,-1.95,-1.91,0,*5B
1494320565.4,34801,13.56,72630.8,-1.89,-1.95,-1.95,0,*5E
1494320566.67,34802,13.56,72626.5,-1.87,-1.87,-1.83,0,*57
1494320567.94,34803,13.56,72630.3,-1.87,-1.83,-1.83,0,*52
1494320569.2,34804,13.56,72628.5,-1.87,-1.83,-1.83,0,*55
1494320570.45,34805,13.56,72628.0,-1.87,-1.87,-1.75,0,*59
1494320571.69,34806,13.56,72626.8,-1.87,-1.83,-1.75,0,*5E
1494320572.94,34807,13.56,72628.5,-1.87,-1.83,-1.75,0,*5F
1494320574.16,34808,13.56,72626.3,-1.89,-1.91,-1.79,0,*51
1494320575.42,34809,13.56,72626.8,-1.87,-1.91,-1.87,0,*5F
1494320576.69,34810,13.56,72626.0,-1.87,-1.91,-1.87,0,*57
1494320577.96,34811,13.56,72630.0,-1.87,-1.91,-1.87,0,*56
1494320579.22,34812,13.56,72626.5,-1.87,-1.87,-1.91,0,*55
1494320580.49,34813,13.56,72624.0,-1.87,-1.91,-1.91,0,*53
1494320581.76,34814,13.56,72624.0,-1.87,-1.91,-1.91,0,*54
1494320583.02,34815,13.56,72628.8,-1.87,-1.91,-1.87,0,*52
1494320584.29,34816,13.56,72626.5,-1.87,-1.91,-1.91,0,*56
1494320585.55,34817,13.56,72622.8,-1.87,-1.91,-1.87,0,*50
1494320586.82,34818,13.56,72624.8,-1.87,-1.91,-1.87,0,*5F
1494320588.09,34819,13.56,72626.5,-1.87,-1.91,-1.87,0,*5E
1494320589.36,34820,13.56,72624.5,-1.87,-1.99,-1.87,0,*5C
1494320590.6,34821,13.56,72626.5,-1.89,-2.03,-1.95,0,*50
1494320591.87,34822,13.56,72626.3,-1.87,-2.03,-1.91,0,*59
1494320593.14,34823,13.56,72626.5,-1.87,-2.11,-2.03,0,*53
1494320594.38,34824,13.56,72624.0,-1.87,-2.15,-2.03,0,*50
1494320595.6,34825,13.56,72628.0,-1.89,-2.19,-2.07,0,*57
1494320596.83,34826,13.56,72630.0,-1.89,-2.19,-2.07,0,*54
1494320598.02,34827,13.56,72630.3,-1.89,-2.19,-2.19,0,*5A
1494320599.21,34828,13.56,72630.8,-1.89,-2.27,-2.15,0,*54
1494320600.45,34829,13.56,72628.0,-1.87,-2.15,-2.11,0,*5E
1494320601.69,34830,13.56,72622.3,-1.87,-2.15,-2.11,0,*56
1494320602.91,34831,13.56,72628.5,-1.91,-2.23,-2.19,0,*5D
1494320604.16,34832,13.56,72628.0,-1.93,-2.11,-2.07,0,*52
1494320605.44,34833,13.56,72626.5,-1.91,-2.11,-2.07,0,*51
1494320606.69,34834,13.56,72624.5,-1.89,-2.03,-2.03,0,*58
1494320607.97,34835,13.56,72620.3,-1.91,-2.11,-2.07,0,*57
1494320609.24,34836,13.56,72620.8,-1.91,-2.11,-2.11,0,*53
1494320610.52,34837,13.56,72626.5,-1.91,-2.11,-2.07,0,*55
1494320611.8,34838,13.56,72622.0,-1.91,-2.11,-2.07,0,*5A
1494320613.05,34839,13.56,72626.0,-1.93,-2.11,-2.07,0,*59
1494320614.33,34840,13.56,72626.5,-1.91,-2.07,-2.07,0,*52
1494320615.61,34841,13.56,72622.3,-1.91,-2.07,-2.07,0,*53
1494320616.89,34842,13.56,72626.3,-1.91,-2.11,-2.07,0,*57
1494320618.16,34843,13.56,72622.8,-1.91,-2.07,-2.07,0,*51
1494320619.41,34844,13.56,72620.0,-1.93,-2.07,-1.99,0,*50
1494320620.69,34845,13.56,72626.8,-1.91,-2.07,-1.99,0,*53
1494320621.94,34846,13.56,72624.5,-1.93,-2.07,-1.99,0,*52
1494320623.19,34847,13.56,72624.0,-1.93,-2.07,-1.91,0,*5B
1494320624.42,34848,13.56,72628.8,-1.93,-1.95,-1.95,0,*58
1494320625.68,34849,13.56,72628.5,-1.91,-1.95,-1.95,0,*5B
1494320626.95,34850,13.56,72630.3,-1.91,-1.91,-1.91,0,*53
1494320628.22,34851,13.56,72628.5,-1.91,-1.91,-1.91,0,*52
1494320629.49,34852,13.56,72626.8,-1.91,-1.91,-1.83,0,*52
1494320630.76,34853,13.56,72626.0,-1.91,-1.91,-1.83,0,*53
1494320632.03,34854,13.56,72624.8,-1.91,-1.91,-1.83,0,*54
1494320633.28,34855,13.56,72628.0,-1.91,-1.83,-1.79,0,*53
1494320634.55,34856,13.56,72632.3,-1.91,-1.83,-1.83,0,*55
1494320635.8,34857,13.56,72636.0,-1.91,-1.83,-1.79,0,*51
1494320637.0,34858,13.56,72634.0,-1.89,-1.79,-1.75,0,*5E
1494320638.19,34859,13.56,72628.3,-1.89,-1.79,-1.75,0,*5F
1494320639.38,34860,13.56,72628.5,-1.89,-1.79,-1.75,0,*55
1494320640.58,34861,13.56,72630.5,-1.89,-1.79,-1.79,0,*58
1494320641.77,34862,13.56,72624.3,-1.89,-1.79,-1.79,0,*5B
1494320642.99,34863,13.56,72628.5,-1.89,-1.87,-1.79,0,*5B
1494320644.21,34864,13.56,72632.0,-1.89,-1.87,-1.79,0,*5C
1494320645.46,34865,13.56,72632.3,-1.87,-1.83,-1.75,0,*5B
1494320646.68,34866,13.56,72628.3,-1.89,-1.87,-1.75,0,*52
1494320647.9,34867,13.56,72632.0,-1.87,-1.75,-1.71,0,*54
1494320649.09,34868,13.56,72632.8,-1.89,-1.75,-1.63,0,*56
1494320650.31,34869,13.63,72634.5,-1.87,-1.75,-1.63,0,*59
1494320651.52,34870,13.56,72630.8,-1.87,-1.75,-1.63,0,*51
1494320652.72,34871,13.56,72628.3,-1.89,-1.75,-1.67,0,*5A
1494320653.94,34872,13.56,72632.3,-1.87,-1.71,-1.63,0,*57
1494320655.16,34873,13.56,72626.8,-1.87,-1.71,-1.63,0,*56
1494320656.39,34874,13.56,72628.8,-1.87,-1.71,-1.63,0,*51
1494320657.6,34875,13.56,72634.3,-1.87,-1.63,-1.59,0,*5A
1494320658.81,34876,13.56,72634.3,-1.87,-1.63,-1.59,0,*59
1494320660.01,34877,13.56,72632.0,-1.85,-1.71,-1.59,0,*59
1494320661.25,34878,13.56,72630.3,-1.83,-1.55,-1.47,0,*59
1494320662.44,34879,13.56,72630.5,-1.85,-1.63,-1.51,0,*5C
1494320663.66,34880,13.56,72624.8,-1.85,-1.59,-1.47,0,*54
1494320664.94,34881,13.56,72620.5,-1.83,-1.47,-1.47,0,*5C
1494320666.15,34882,13.63,72626.3,-1.85,-1.51,-1.43,0,*5A
1494320667.43,34883,13.56,72636.5,-1.83,-1.47,-1.47,0,*5E
1494320668.67,34884,13.63,72636.3,-1.85,-1.47,-1.47,0,*5F
1494320669.95,34885,13.56,72630.5,-1.83,-1.47,-1.43,0,*5C
1494320671.23,34886,13.56,72628.0,-1.83,-1.47,-1.43,0,*5F
1494320672.47,34887,13.56,72634.0,-1.81,-1.47,-1.35,0,*5D
1494320673.72,34888,13.56,72634.3,-1.81,-1.47,-1.43,0,*53
1494320674.97,34889,13.56,72630.8,-1.81,-1.47,-1.47,0,*56
1494320676.19,34890,13.56,72630.0,-1.81,-1.55,-1.43,0,*59
1494320677.4,34891,13.56,72630.0,-1.81,-1.55,-1.43,0,*58
1494320678.65,34892,13.56,72628.5,-1.81,-1.47,-1.43,0,*58
1494320679.93,34893,13.56,72628.5,-1.77,-1.39,-1.43,0,*59
1494320681.22,34894,13.56,72628.0,-1.77,-1.39,-1.35,0,*5F
1494320682.43,34895,13.56,72630.5,-1.81,-1.55,-1.35,0,*5D
1494320683.72,34896,13.56,72632.8,-1.77,-1.39,-1.35,0,*5D
1494320684.97,34897,13.63,72634.3,-1.77,-1.39,-1.29,0,*51
1494320686.26,34898,13.56,72634.0,-1.77,-1.39,-1.35,0,*53
1494320687.54,34899,13.56,72638.0,-1.77,-1.47,-1.35,0,*5B
1494320688.82,34900,13.56,72632.8,-1.77,-1.47,-1.39,0,*56
1494320690.1,34901,13.56,72632.3,-1.77,-1.47,-1.35,0,*5B
1494320691.38,34902,13.63,72634.8,-1.77,-1.39,-1.35,0,*51
1494320692.64,34903,13.56,72630.3,-1.75,-1.39,-1.35,0,*52
1494320693.86,34904,13.56,72630.8,-1.75,-1.39,-1.25,0,*54
1494320695.12,34905,13.56,72632.8,-1.75,-1.39,-1.35,0,*54
1494320696.36,34906,13.56,72632.3,-1.73,-1.35,-1.33,0,*5B
1494320697.61,34907,13.56,72634.3,-1.75,-1.35,-1.35,0,*5A
1494320698.85,34908,13.56,72632.0,-1.73,-1.35,-1.33,0,*55
1494320700.08,34909,13.56,72630.5,-1.75,-1.39,-1.29,0,*55
1494320701.31,34910,13.56,72634.8,-1.73,-1.33,-1.21,0,*59
1494320702.51,34911,13.56,72634.5,-1.75,-1.33,-1.25,0,*5A
1494320703.73,34912,13.56,72636.3,-1.73,-1.33,-1.25,0,*5F
1494320704.95,34913,13.63,72636.8,-1.73,-1.33,-1.21,0,*5A
1494320706.15,34914,13.63,72636.8,-1.71,-1.33,-1.25,0,*5B
1494320707.36,34915,13.63,72636.3,-1.71,-1.25,-1.21,0,*59
1494320708.56,34916,13.56,72634.5,-1.71,-1.33,-1.21,0,*5D
1494320709.76,34917,13.56,72632.0,-1.71,-1.33,-1.25,0,*58
1494320710.98,34918,13.63,72636.5,-1.71,-1.35,-1.25,0,*51
1494320712.21,34919,13.56,72634.8,-1.69,-1.21,-1.21,0,*58
1494320713.46,34920,13.56,72632.3,-1.71,-1.35,-1.13,0,*5F
1494320714.71,34921,13.56,72634.0,-1.69,-1.21,-1.09,0,*59
1494320715.9,34922,13.63,72634.3,-1.71,-1.25,-1.25,0,*59
1494320717.1,34923,13.63,72632.5,-1.71,-1.25,-1.21,0,*5C
1494320718.33,34924,13.56,72634.8,-1.69,-1.29,-1.17,0,*5B
1494320719.56,34925,13.56,72632.5,-1.69,-1.33,-1.17,0,*51
1494320720.78,34926,13.56,72632.0,-1.69,-1.29,-1.21,0,*5C
1494320722.01,34927,13.56,72632.5,-1.69,-1.21,-1.17,0,*50
1494320723.22,34928,13.56,72632.5,-1.67,-1.29,-1.21,0,*5C
1494320724.42,34929,13.56,72634.5,-1.67,-1.33,-1.17,0,*53
1494320725.62,34930,13.56,72630.8,-1.67,-1.29,-1.17,0,*50
1494320726.83,34931,13.56,72632.3,-1.67,-1.29,-1.21,0,*54
1494320728.03,34932,13.63,72638.5,-1.67,-1.29,-1.17,0,*52
1494320729.23,34933,13.56,72632.5,-1.67,-1.29,-1.21,0,*56
1494320730.44,34934,13.63,72636.8,-1.67,-1.29,-1.17,0,*54
1494320731.64,34935,13.56,72634.0,-1.67,-1.29,-1.17,0,*55
1494320732.85,34936,13.63,72636.5,-1.67,-1.33,-1.21,0,*58
1494320734.07,34937,13.56,72632.0,-1.67,-1.29,-1.09,0,*58
1494320735.31,34938,13.56,72632.3,-1.65,-1.25,-1.13,0,*52
1494320736.53,34939,13.63,72636.5,-1.65,-1.25,-1.17,0,*57
1494320737.78,34940,13.63,72636.8,-1.65,-1.29,-1.13,0,*51
1494320739.02,34941,13.63,72634.8,-1.65,-1.25,-1.13,0,*5C
1494320740.23,34942,13.56,72630.8,-1.67,-1.33,-1.21,0,*5B
1494320741.45,34943,13.56,72630.5,-1.65,-1.29,-1.17,0,*56
1494320742.67,34944,13.63,72636.5,-1.65,-1.29,-1.25,0,*50
1494320743.9,34945,13.63,72634.8,-1.65,-1.25,-1.29,0,*51
1494320745.14,34946,13.63,72634.5,-1.65,-1.35,-1.29,0,*53
1494320746.35,34947,13.56,72632.8,-1.63,-1.33,-1.21,0,*5A
1494320747.55,34948,13.63,72632.8,-1.63,-1.25,-1.21,0,*52
1494320748.76,34949,13.56,72634.3,-1.63,-1.25,-1.21,0,*53
1494320749.96,34950,13.63,72632.3,-1.63,-1.25,-1.21,0,*5B
1494320751.18,34951,13.63,72634.0,-1.63,-1.25,-1.13,0,*5B
1494320752.37,34952,13.63,72632.0,-1.63,-1.25,-1.25,0,*5D
1494320753.58,34953,13.63,72632.8,-1.63,-1.33,-1.21,0,*5F
1494320754.83,34954,13.63,72630.8,-1.61,-1.35,-1.25,0,*58
1494320756.05,34955,13.63,72630.8,-1.63,-1.35,-1.21,0,*5F
1494320757.25,34956,13.63,72630.3,-1.63,-1.33,-1.25,0,*5E
1494320758.48,34957,13.56,72628.0,-1.61,-1.33,-1.25,0,*5D
1494320759.7,34958,13.63,72628.5,-1.63,-1.35,-1.25,0,*56
1494320760.92,34959,13.63,72628.3,-1.63,-1.35,-1.25,0,*57
1494320762.14,34960,13.63,72624.8,-1.63,-1.35,-1.25,0,*5D
1494320763.35,34961,13.63,72624.3,-1.63,-1.33,-1.21,0,*5E
1494320764.57,34962,13.63,72626.8,-1.63,-1.35,-1.33,0,*58
1494320765.79,34963,13.63,72626.8,-1.63,-1.35,-1.33,0,*59
1494320767.01,34964,13.63,72624.8,-1.63,-1.35,-1.33,0,*5E
1494320768.23,34965,13.63,72626.3,-1.63,-1.35,-1.33,0,*5F
1494320769.43,34966,13.63,72626.8,-1.63,-1.33,-1.33,0,*5A
1494320770.65,34967,13.63,72628.0,-1.63,-1.35,-1.33,0,*5D
1494320771.88,34968,13.63,72626.3,-1.63,-1.35,-1.33,0,*52
1494320773.1,34969,13.63,72624.5,-1.63,-1.35,-1.33,0,*53
1494320774.37,34970,13.56,72622.8,-1.61,-1.35,-1.35,0,*5F
1494320775.65,34971,13.56,72620.0,-1.61,-1.35,-1.35,0,*5E
1494320776.93,34972,13.63,72622.8,-1.61,-1.47,-1.35,0,*58
1494320778.21,34973,13.63,72624.3,-1.61,-1.35,-1.35,0,*5C
1494320779.46,34974,13.63,72624.0,-1.63,-1.47,-1.35,0,*5C
1494320780.68,34975,13.63,72624.0,-1.63,-1.35,-1.33,0,*5E
1494320781.93,34976,13.63,72624.5,-1.63,-1.35,-1.35,0,*5B
1494320783.16,34977,13.63,72626.8,-1.61,-1.33,-1.25,0,*5F
1494320784.4,34978,13.56,72622.0,-1.61,-1.35,-1.33,0,*51
1494320785.63,34979,13.63,72626.3,-1.61,-1.33,-1.25,0,*51
1494320786.86,34980,13.63,72622.0,-1.61,-1.33,-1.21,0,*53
1494320788.1,34981,13.63,72622.8,-1.61,-1.33,-1.21,0,*52
1494320789.33,34982,13.63,72622.5,-1.61,-1.33,-1.21,0,*51
1494320790.56,34983,13.63,72620.8,-1.61,-1.25,-1.21,0,*57
1494320791.78,34984,13.63,72622.3,-1.61,-1.33,-1.25,0,*53
1494320792.99,34985,13.63,72622.8,-1.63,-1.33,-1.21,0,*54
1494320794.22,34986,13.56,72620.8,-1.61,-1.33,-1.21,0,*55
1494320795.45,34987,13.63,72622.8,-1.61,-1.33,-1.25,0,*50
1494320796.65,34988,13.63,72624.8,-1.59,-1.33,-1.21,0,*50
1494320797.86,34989,13.63,72626.5,-1.59,-1.29,-1.21,0,*5A
1494320799.07,34990,13.56,72620.5,-1.55,-1.21,-1.21,0,*56
1494320800.27,34991,13.63,72622.3,-1.55,-1.29,-1.21,0,*5F
1494320801.48,34992,13.63,72626.8,-1.55,-1.29,-1.21,0,*5C
1494320802.68,34993,13.63,72626.5,-1.59,-1.33,-1.29,0,*52
1494320803.89,34994,13.63,72624.3,-1.59,-1.33,-1.21,0,*5D
1494320805.1,34995,13.63,72624.8,-1.55,-1.33,-1.29,0,*58
1494320806.33,34996,13.63,72626.5,-1.59,-1.39,-1.21,0,*55
1494320807.54,34997,13.63,72626.5,-1.59,-1.33,-1.21,0,*5E
1494320808.77,34998,13.63,72620.3,-1.59,-1.39,-1.29,0,*53
1494320810.0,34999,13.63,72622.8,-1.59,-1.39,-1.33,0,*59
1494320811.23,35000,13.63,72618.8,-1.59,-1.39,-1.29,0,*5A
1494320812.46,35001,13.63,72620.8,-1.59,-1.43,-1.33,0,*5D
1494320813.69,35002,13.63,72616.5,-1.55,-1.39,-1.33,0,*5F
1494320814.94,35003,13.63,72618.5,-1.59,-1.43,-1.43,0,*58
1494320816.19,35004,13.63,72616.5,-1.59,-1.43,-1.43,0,*5F
1494320817.42,35005,13.63,72622.3,-1.55,-1.51,-1.43,0,*51
1494320818.64,35006,13.63,72624.5,-1.59,-1.51,-1.43,0,*5E
1494320819.86,35007,13.63,72622.8,-1.59,-1.51,-1.43,0,*5F
1494320821.11,35008,13.63,72630.3,-1.61,-1.55,-1.47,0,*5B
1494320822.36,35009,13.63,72628.8,-1.61,-1.55,-1.43,0,*5E
1494320823.59,35010,13.63,72626.0,-1.59,-1.51,-1.43,0,*59
1494320824.84,35011,13.63,72624.0,-1.59,-1.43,-1.39,0,*56
1494320826.07,35012,13.63,72626.3,-1.63,-1.55,-1.47,0,*52
1494320827.29,35013,13.63,72624.5,-1.59,-1.51,-1.39,0,*57
1494320828.52,35014,13.63,72622.8,-1.59,-1.51,-1.43,0,*5D
1494320829.74,35015,13.63,72620.3,-1.59,-1.51,-1.43,0,*5C
1494320830.96,35016,13.63,72622.3,-1.59,-1.51,-1.43,0,*5F
1494320832.21,35017,13.63,72626.0,-1.61,-1.55,-1.47,0,*55
1494320833.44,35018,13.63,72624.3,-1.59,-1.51,-1.39,0,*5C
1494320834.66,35019,13.63,72622.5,-1.59,-1.51,-1.43,0,*50
1494320835.88,35020,13.63,72618.5,-1.59,-1.59,-1.43,0,*52
1494320837.13,35021,13.63,72616.3,-1.61,-1.55,-1.47,0,*50
1494320838.38,35022,13.63,72618.3,-1.61,-1.55,-1.47,0,*53
1494320839.64,35023,13.63,72624.8,-1.61,-1.55,-1.47,0,*52
1494320840.89,35024,13.63,72630.8,-1.61,-1.55,-1.47,0,*55
1494320842.14,35025,13.63,72630.5,-1.61,-1.55,-1.47,0,*54
1494320843.36,35026,13.63,72624.3,-1.63,-1.55,-1.47,0,*55
1494320844.61,35027,13.63,72626.8,-1.61,-1.55,-1.47,0,*56
1494320845.86,35028,13.63,72626.8,-1.61,-1.55,-1.43,0,*5D
1494320847.12,35029,13.63,72628.0,-1.59,-1.43,-1.39,0,*5D
1494320848.37,35030,13.63,72630.5,-1.59,-1.43,-1.39,0,*55
1494320849.65,35031,13.63,72630.0,-1.61,-1.47,-1.43,0,*56
1494320850.93,35032,13.63,72630.3,-1.61,-1.47,-1.43,0,*55
1494320852.21,35033,13.63,72634.3,-1.61,-1.47,-1.35,0,*55
1494320853.46,35034,13.63,72630.3,-1.61,-1.47,-1.33,0,*54
1494320854.74,35035,13.63,72632.0,-1.61,-1.47,-1.35,0,*53
1494320856.02,35036,13.63,72634.8,-1.61,-1.47,-1.47,0,*55
1494320857.27,35037,13.63,72630.0,-1.61,-1.55,-1.47,0,*57
1494320858.52,35038,13.63,72628.5,-1.61,-1.55,-1.47,0,*58
1494320859.77,35039,13.63,72630.5,-1.61,-1.55,-1.43,0,*5D
1494320861.02,35040,13.63,72628.8,-1.61,-1.55,-1.43,0,*53
1494320862.27,35041,13.63,72632.5,-1.61,-1.55,-1.47,0,*56
1494320863.5,35042,13.63,72630.0,-1.59,-1.51,-1.43,0,*5E
1494320864.72,35043,13.63,72630.5,-1.63,-1.55,-1.47,0,*56
1494320865.95,35044,13.63,72630.3,-1.63,-1.55,-1.47,0,*51
1494320867.2,35045,13.63,72628.5,-1.61,-1.55,-1.47,0,*52
1494320868.45,35046,13.63,72628.5,-1.61,-1.55,-1.43,0,*55
1494320869.73,35047,13.63,72628.3,-1.61,-1.47,-1.47,0,*53
1494320870.98,35048,13.63,72628.8,-1.63,-1.47,-1.47,0,*5E
1494320872.26,35049,13.63,72632.5,-1.61,-1.47,-1.43,0,*59
1494320873.54,35050,13.63,72632.3,-1.61,-1.47,-1.43,0,*51
1494320874.82,35051,13.63,72632.0,-1.61,-1.47,-1.43,0,*50
1494320876.1,35052,13.63,72632.5,-1.61,-1.43,-1.43,0,*57
1494320877.35,35053,13.63,72630.3,-1.63,-1.47,-1.43,0,*50
1494320878.6,35054,13.63,72630.0,-1.63,-1.43,-1.35,0,*52
1494320879.88,35055,13.63,72628.8,-1.61,-1.43,-1.35,0,*51
1494320881.16,35056,13.63,72630.5,-1.61,-1.47,-1.35,0,*56
1494320882.41,35057,13.63,72630.8,-1.61,-1.43,-1.33,0,*55
1494320883.64,35058,13.63,72630.5,-1.61,-1.33,-1.33,0,*5D
1494320884.87,35059,13.63,72632.8,-1.63,-1.33,-1.35,0,*58
1494320886.15,35060,13.63,72632.3,-1.61,-1.43,-1.35,0,*57
1494320887.43,35061,13.63,72630.5,-1.61,-1.43,-1.35,0,*56
1494320888.68,35062,13.63,72632.8,-1.61,-1.43,-1.33,0,*53
1494320889.96,35063,13.63,72634.0,-1.61,-1.43,-1.35,0,*54
1494320891.18,35064,13.63,72630.5,-1.59,-1.43,-1.33,0,*5E
1494320892.46,35065,13.63,72630.0,-1.61,-1.35,-1.35,0,*53
1494320893.71,35066,13.63,72630.8,-1.61,-1.43,-1.33,0,*57
1494320894.99,35067,13.63,72634.8,-1.61,-1.47,-1.35,0,*54
1494320896.27,35068,13.63,72634.5,-1.61,-1.43,-1.35,0,*5F
1494320897.55,35069,13.63,72630.8,-1.61,-1.47,-1.35,0,*5A
1494320898.83,35070,13.63,72628.8,-1.61,-1.43,-1.35,0,*56
1494320900.1,35071,13.63,72628.5,-1.61,-1.43,-1.35,0,*57
1494320901.34,35072,13.63,72634.0,-1.59,-1.39,-1.29,0,*5F
1494320902.57,35073,13.63,72628.0,-1.59,-1.39,-1.29,0,*5E
1494320903.77,35074,13.63,72624.8,-1.59,-1.33,-1.29,0,*53
1494320904.98,35075,13.63,72630.0,-1.55,-1.33,-1.21,0,*56
1494320906.19,35076,13.63,72630.0,-1.59,-1.33,-1.21,0,*59
1494320907.43,35077,13.63,72634.8,-1.61,-1.35,-1.25,0,*51
1494320908.64,35078,13.63,72634.0,-1.55,-1.29,-1.21,0,*50
1494320909.85,35079,13.63,72632.5,-1.59,-1.29,-1.21,0,*5D
1494320911.05,35080,13.63,72628.5,-1.55,-1.29,-1.17,0,*52
1494320912.26,35081,13.63,72628.0,-1.59,-1.33,-1.21,0,*51