#timestamp,LO_Frequency,Hit,StdDev 
1667700015.2,286047002.3,N
1667700035.1,286047004.0,N
1667700036.0,286047004.0,N
1667700055.8,286047003.5,N
1667700075.6,286047002.4,N
1667700095.5,286047002.2,N
1667700115.3,286047004.4,N
1667700135.2,286047003.5,N
1667700155.9,286047003.1,N
1667700175.7,286047004.1,N
1667700195.6,286047003.3,N
1667700215.4,286047003.6,N
1667700235.2,286047004.8,N
1667700255.1,286047005.9,N
1667700256.0,286047005.9,N
1667700275.8,286047003.7,N
1667700295.7,286047003.6,N
1667700315.5,286047003.8,N
1667700335.3,286047004.0,N
1667700355.2,286047002.5,N
1667700375.0,286047000.5,N
1667700375.9,286047000.5,N
1667700395.7,286046998.7,N
1667700415.6,286046999.8,N
1667700435.4,286047000.2,N
1667700455.3,286047002.1,N
1667700475.1,286047002.4,N
1667700495.8,286047001.1,N
1667700515.7,286046998.2,N
1667700535.5,286047000.7,N
1667700555.4,286047002.2,N
1667700575.2,286047003.6,N
1667700595.0,286047001.3,N
1667700595.9,286047001.3,N
1667700615.8,286047002.0,N
1667700635.6,286047000.2,N
1667700655.4,286047001.6,N
1667700675.3,286047002.3,N
1667700695.1,286047001.6,N
1667700715.9,286047000.2,N
1667700765.7,286047000.5,E
1667700775.7,286047001.9,N
1667700795.5,286047002.3,P
1667700815.3,286047001.2,P
1667700835.2,286046998.3,Y
1667700855.0,286046997.2,P
1667700855.9,286046997.2,N
1667700875.7,286046997.7,N
1667700895.6,286046996.6,N
1667700915.4,286046999.3,N
1667700935.3,286046998.6,N
1667700955.1,286047000.1,N
1667700956.0,286047000.1,N
1667700975.8,286047000.9,N
1667700995.7,286047000.4,N
1667701015.5,286047001.1,N
1667701035.3,286047001.8,N
1667701055.2,286047001.9,N
1667701075.0,286047003.8,N
1667701075.9,286047003.8,N
1667701095.8,286047002.7,N
1667701115.6,286047000.4,N
1667701135.4,286047002.5,N
1667701155.3,286047001.2,N
1667701175.1,286047000.8,N
1667701195.8,286047001.0,N
1667701215.7,286047002.7,N
1667701235.5,286047001.6,N
1667701255.4,286047001.9,N
1667701275.2,286047001.8,N
1667701295.0,286047003.2,N
1667701295.9,286047003.2,N
1667701315.8,286047006.0,Y
1667701335.6,286047004.3,P
1667701355.5,286047000.0,N
1667701375.3,286047002.3,N
1667701395.1,286047000.5,N
1667701415.9,286047001.8,N
1667701435.7,286047002.3,N
1667701455.5,286047002.6,N
1667701475.4,286047001.5,N
1667701495.2,286047003.7,Y
1667701515.1,286047000.0,P
1667701516.0,286047000.0,N
1667701535.8,286046998.2,N
1667701555.6,286047002.4,N
1667701575.5,286047002.8,N
1667701595.3,286046998.2,N
1667701615.2,286046998.5,N
1667701635.9,286047002.4,N
1667701655.7,286047000.1,N
1667701675.6,286047001.6,N
1667701695.4,286047001.6,N
1667701715.2,286047004.4,N
1667701735.1,286047004.4,N
1667701736.0,286047004.4,N
1667701755.8,286047002.1,N
1667701775.7,286047001.7,N
1667701795.5,286047001.7,N
1667701815.3,286047003.4,N
1667701835.2,286047003.1,N
1667701855.0,286047003.4,N
1667701855.9,286047003.4,N
1667701875.8,286047004.4,N
1667701895.6,286047004.0,N
1667701915.4,286047003.0,N
1667701935.3,286047005.7,N
1667701955.1,286047005.1,N
1667701975.9,286047007.2,Y
1667701995.7,286047005.9,P
1667702015.5,286047005.8,P
1667702035.4,286047005.5,P
1667702055.2,286047003.4,N
1667702075.0,286047004.0,N
1667702075.9,286047004.0,N
1667702095.8,286047001.9,N
1667702115.6,286047002.2,N
1667702135.5,286047001.8,N
1667702155.3,286047001.9,N
1667702175.1,286047002.3,N
1667702195.9,286047000.1,N
1667702215.7,286047000.3,N
1667702235.6,286047000.1,N
1667702255.4,286047000.2,N
1667702275.2,286046999.9,N
1667702295.1,286047000.3,N
1667702296.0,286047000.3,N
1667702315.8,286047001.0,N
1667702335.6,286047000.3,N
1667702355.5,286047000.4,N
1667702375.3,286047000.5,N
1667702395.2,286047001.2,N
1667702415.9,286046998.8,N
1667702435.7,286046997.1,N
1667702455.6,286046996.9,N
1667702475.4,286046996.5,N
1667702495.3,286046999.6,N
1667702515.1,286046996.8,N
1667702516.0,286046996.8,N
1667702535.8,286046997.1,N
1667702555.7,286046996.7,N
1667702575.5,286046996.8,N
1667702595.4,286046997.9,N
1667702615.2,286046995.3,N
1667702635.0,286046998.0,N
1667702635.9,286046998.0,N
1667702655.8,286046995.3,N
1667702675.6,286046997.8,N
1667702695.4,286046995.2,N
1667702715.3,286046995.6,N
1667702735.1,286046995.4,N
1667702755.9,286046996.4,N
1667702775.7,286046996.3,N
1667702795.5,286046993.3,Y
1667702815.4,286046997.5,P
1667702835.2,286046996.8,P
1667702855.1,286046996.7,P
1667702856.0,286046996.7,Y
1667702875.8,286046998.5,P
1667702895.6,286047000.5,N
1667702915.5,286047000.3,N
1667702935.3,286047001.1,N
1667702955.2,286047000.7,N
1667702975.9,286046998.6,N
1667702995.7,286046998.1,N
1667703015.6,286046998.6,N
1667703035.4,286046998.2,N
1667703055.2,286046998.5,N
1667703075.1,286046998.6,N
1667703076.0,286046998.6,N
1667703095.8,286047000.5,N
1667703115.7,286047001.2,N
1667703135.5,286046998.9,N
1667703155.3,286046999.0,N
1667703175.2,286046999.1,N
1667703195.0,286046999.6,N
1667703195.9,286046999.6,N
1667703215.8,286046996.9,N
1667703235.6,286046999.1,N
1667703255.4,286046999.1,N
1667703275.3,286046996.6,Y
1667703295.1,286046996.9,P
1667703315.9,286046996.9,N
1667703335.7,286046997.7,N
1667703355.5,286046996.5,Y
1667703375.4,286047001.2,P
1667703395.2,286047000.9,N
1667703415.1,286046998.5,N
1667703416.0,286046998.5,N
1667703435.8,286046998.8,N
1667703455.6,286046998.2,N
1667703475.5,286047001.2,N
1667703495.3,286047000.6,N
1667703515.1,286047000.4,N
1667703535.9,286047000.0,N
1667703555.7,286047000.0,N
1667703575.6,286047000.0,N
1667703595.4,286046999.9,N
