#timestamp,LO_Frequency,Hit,StdDev 
1507939215.1,286046998.1,N
1507939235.9,286047000.8,N
1507939255.7,286046999.5,N
1507939275.5,286046996.9,N
1507939295.4,286046996.5,N
1507939315.2,286046996.7,N
1507939335.0,286046999.5,N
1507939335.9,286046999.5,N
1507939355.8,286046999.4,N
1507939375.6,286046999.5,N
1507939395.5,286046999.0,N
1507939415.3,286046999.4,N
1507939435.1,286046998.3,N
1507939455.9,286046998.8,N
1507939475.7,286046999.1,N
1507939495.5,286046999.0,N
1507939515.4,286046996.8,N
1507939535.2,286046998.7,N
1507939555.0,286046998.6,N
1507939555.9,286046998.6,N
1507939575.8,286047001.2,N
1507939595.6,286046998.8,N
1507939615.5,286046998.7,N
1507939635.3,286046998.1,N
1507939655.1,286047000.5,N
1507939675.9,286046999.9,N
1507939695.7,286047002.3,N
1507939715.5,286047001.6,N
1507939735.4,286047002.6,N
1507939755.2,286047002.4,N
1507939775.1,286047004.3,N
1507939776.0,286047004.3,N
1507939795.8,286047001.4,N
1507939815.6,286047002.5,N
1507939835.5,286047003.2,N
1507939855.3,286047005.5,N
1507939875.1,286047003.3,N
1507939895.9,286047003.2,N
1507939915.7,286047001.7,N
1507939935.6,286047001.8,N
1507939955.4,286047001.7,N
1507939975.2,286047003.6,N
1507939995.1,286047003.4,N
1507939996.0,286047003.4,N
1507940015.8,286047003.7,N
1507940035.6,286047003.1,N
1507940055.5,286047001.3,N
1507940075.3,286047001.8,N
1507940095.1,286047001.6,N
1507940115.9,286047003.9,N
1507940135.7,286047004.0,N
1507940155.6,286047004.0,N
1507940175.4,286047002.0,N
1507940195.2,286047002.5,N
1507940215.1,286047002.2,N
1507940216.0,286047002.2,N
1507940235.8,286046999.7,N
1507940255.6,286047001.7,N
1507940275.5,286047002.1,N
1507940295.3,286047002.1,N
1507940315.2,286047001.4,N
1507940335.9,286047001.3,N
1507940355.7,286047004.3,Y
1507940375.6,286047002.6,P
1507940395.4,286046999.8,P
1507940415.2,286047002.3,N
1507940435.1,286047001.6,N
1507940436.0,286047001.6,N
1507940455.8,286047002.4,N
1507940475.7,286047000.3,N
1507940495.5,286047000.1,N
1507940515.3,286047001.0,N
1507940535.2,286046999.8,N
1507940555.0,286047002.1,N
1507940555.9,286047002.1,N
1507940575.8,286047004.2,Y
1507940595.6,286047001.6,P
1507940615.4,286047000.3,N
1507940635.3,286047000.1,N
1507940655.1,286047000.7,N
1507940675.8,286047000.0,N
1507940695.7,286047001.1,N
1507940715.5,286047000.7,N
1507940735.4,286046998.5,N
1507940755.2,286047000.8,N
1507940775.0,286047000.9,N
1507940775.9,286047000.9,N
1507940795.8,286047000.2,N
1507940815.6,286047000.9,N
1507940835.4,286046999.9,N
1507940855.3,286047002.3,Y
1507940875.1,286047000.6,P
1507940895.9,286047000.3,P
1507940915.7,286047001.1,P
1507940935.5,286047002.6,Y
1507940955.4,286047001.9,P
1507940975.2,286047001.9,N
1507940995.0,286047001.7,N
1507940996.0,286047001.7,Y
1507941015.8,286047002.0,P
1507941035.6,286047004.4,P
1507941055.5,286047001.7,N
1507941075.3,286047001.7,N
1507941095.1,286047001.4,N
1507941115.9,286047004.4,Y
1507941135.7,286047000.0,P
1507941155.5,286047000.5,N
1507941175.4,286046998.1,N
1507941195.2,286047000.7,N
1507941215.1,286047001.0,N
1507941216.0,286047001.0,N
1507941235.8,286047000.1,N
1507941255.6,286047000.9,N
1507941275.5,286046998.9,N
1507941295.3,286046998.2,N
1507941315.1,286046998.1,N
1507941335.9,286046999.4,N
1507941355.7,286046998.9,N
1507941375.6,286047000.7,N
1507941395.4,286046998.5,N
1507941415.2,286046998.5,N
1507941435.1,286046998.2,N
1507941436.0,286046998.2,N
1507941455.8,286046998.1,N
1507941475.6,286047000.5,N
1507941495.5,286047000.3,N
1507941515.3,286047002.7,N
1507941535.2,286047002.3,N
1507941555.9,286047001.5,N
1507941575.7,286047001.6,N
1507941595.6,286047001.4,N
1507941615.4,286047005.6,Y
1507941635.2,286047003.2,P
1507941655.1,286047002.5,N
1507941656.0,286047002.5,N
1507941675.8,286046999.8,N
1507941695.7,286046999.8,N
1507941715.5,286047001.6,N
1507941735.3,286047004.2,Y
1507941755.2,286046998.7,P
1507941775.0,286046998.4,N
1507941775.9,286046998.4,N
1507941795.8,286046999.0,N
1507941815.6,286046999.0,N
1507941835.4,286046999.0,N
1507941855.3,286046999.4,N
1507941875.1,286046999.6,N
1507941876.0,286046999.6,N
1507941895.8,286046999.1,N
1507941915.7,286046997.8,N
1507941935.5,286046996.6,Y
1507941955.4,286046998.2,P
1507941975.2,286046999.1,N
1507941995.0,286046998.9,N
1507941995.9,286046998.9,Y
1507942015.8,286046998.8,P
1507942035.6,286047001.2,P
1507942055.4,286047001.1,N
1507942075.3,286046999.9,N
1507942095.1,286047000.2,N
1507942115.9,286047002.3,N
1507942135.7,286047004.0,Y
1507942155.5,286047001.5,P
1507942175.4,286047001.4,N
1507942195.2,286047001.8,P
1507942215.1,286047001.4,N
1507942216.0,286047001.4,N
1507942235.8,286047003.7,Y
1507942255.6,286047000.4,P
1507942275.5,286047001.4,P
1507942295.3,286047003.0,P
1507942315.2,286047005.7,Y
1507942335.9,286047003.8,P
1507942355.7,286047005.3,P
1507942375.6,286047004.9,P
1507942395.4,286047005.1,Y
1507942415.2,286046999.9,P
1507942435.1,286047000.2,N
1507942436.0,286047000.2,N
1507942455.8,286047000.2,N
1507942475.7,286046999.7,N
1507942495.5,286047000.1,N
1507942515.3,286047000.4,N
1507942535.2,286047000.3,N
1507942555.0,286047002.2,N
1507942555.9,286047002.2,N
1507942575.7,286047002.5,N
1507942595.6,286047001.6,N
1507942615.4,286047001.3,N
1507942635.3,286047001.8,N
1507942655.1,286047003.9,Y
1507942656.0,286047003.9,P
1507942675.8,286047004.2,N
1507942695.7,286047002.9,N
1507942715.5,286047005.1,Y
1507942735.4,286047002.4,P
1507942755.2,286047004.3,P
1507942775.0,286047002.6,P
1507942775.9,286047002.6,Y
1507942795.8,286046998.4,P
