#timestamp,LO_Frequency,Hit,StdDev 
1513839615.3,286046989.4,N
1513839635.1,286046986.1,Y
1513839655.8,286046990.7,P
1513839675.7,286046986.9,P
1513839695.5,286046985.4,P
1513839715.4,286046986.6,Y
1513839735.2,286046996.2,P
1513839755.0,286046993.9,N
1513839755.9,286046993.9,N
1513839775.7,286046993.7,N
1513839795.6,286046993.6,N
1513839815.4,286046992.2,Y
1513839835.2,286046997.0,P
1513839855.1,286046995.6,N
1513839856.0,286046995.6,N
1513839875.8,286046997.3,N
1513839895.6,286046997.3,N
1513839915.5,286046997.6,N
1513839935.3,286046992.9,Y
1513839955.1,286046995.6,P
1513839975.9,286046994.9,P
1513839995.7,286046996.7,P
1513840015.5,286046995.5,Y
1513840035.4,286047000.6,P
1513840055.2,286047001.1,N
1513840075.0,286046999.8,N
1513840075.9,286046999.8,N
1513840095.8,286047003.9,N
1513840115.6,286047001.9,N
1513840135.4,286047005.4,N
1513840155.3,286047007.3,N
1513840175.1,286047006.2,N
1513840176.0,286047006.2,N
1513840195.8,286047008.5,N
1513840215.7,286047006.3,N
1513840235.5,286047010.4,N
1513840255.3,286047013.5,Y
1513840275.2,286047010.6,P
1513840295.9,286047011.9,P
1513840315.7,286047013.8,P
1513840335.6,286047013.4,Y
1513840355.4,286047005.5,P
1513840375.2,286047003.1,N
1513840395.1,286047003.3,N
1513840396.0,286047003.3,N
1513840415.8,286047004.2,N
1513840435.6,286047004.3,N
1513840455.4,286047002.6,N
1513840475.3,286047008.9,Y
1513840495.1,286047006.0,P
1513840515.8,286047004.5,P
1513840535.7,286047007.8,P
1513840555.5,286047013.1,Y
1513840575.4,286047012.4,P
1513840595.2,286047011.0,P
1513840615.0,286047014.9,P
1513840615.9,286047014.9,Y
1513840635.8,286047010.1,P
1513840655.6,286047011.4,P
1513840675.4,286047018.6,P
1513840695.3,286047024.9,Y
1513840715.1,286047011.1,P
1513840716.0,286047011.1,P
1513840735.8,286047017.2,P
1513840755.7,286047018.3,Y
1513840775.5,286047008.1,P
1513840795.3,286047015.3,P
1513840815.2,286047015.1,P
1513840835.9,286047017.7,Y
1513840855.7,286047007.3,P
1513840875.6,286047005.3,N
1513840895.4,286047007.5,N
1513840915.2,286047010.2,Y
1513840935.1,286047003.3,P
1513840936.0,286047003.3,N
1513840955.8,286047004.6,N
1513840975.6,286047008.9,Y
1513840995.5,286047003.3,P
1513841015.3,286047005.0,P
1513841035.1,286047013.5,P
1513841055.9,286047013.2,Y
1513841075.7,286047009.2,P
1513841095.5,286047011.0,P
1513841115.4,286047012.4,P
1513841135.2,286047010.0,Y
1513841155.0,286046999.0,P
1513841155.9,286046999.0,N
1513841175.8,286046996.7,N
1513841195.6,286046997.0,N
1513841215.4,286046996.5,N
1513841235.3,286046999.1,N
1513841255.1,286046997.9,N
1513841256.0,286046997.9,N
1513841275.8,286046999.5,N
1513841295.7,286046998.4,N
1513841315.5,286046995.2,N
1513841335.3,286046997.9,N
1513841355.1,286046994.5,N
1513841375.9,286046989.2,Y
1513841395.7,286046991.4,P
1513841415.5,286046986.0,P
1513841435.4,286046986.8,N
1513841455.2,286046984.6,Y
1513841475.0,286046990.6,P
1513841476.0,286046990.6,P
1513841495.8,286046988.7,P
1513841515.6,286046983.7,Y
1513841535.5,286046990.4,P
1513841555.3,286046989.4,P
1513841575.1,286046989.8,P
1513841595.9,286046987.4,Y
1513841615.7,286047000.7,P
1513841635.5,286046999.9,N
1513841655.3,286046999.2,N
1513841675.2,286046994.4,N
1513841695.0,286046994.7,N
1513841695.9,286046994.7,N
1513841715.7,286046990.7,N
1513841735.6,286046990.3,N
1513841755.4,286046988.7,N
1513841775.2,286046987.3,Y
1513841795.1,286046991.0,P
1513841796.0,286046991.0,P
1513841815.8,286046987.9,P
1513841835.6,286046987.3,Y
1513841855.5,286046992.7,P
1513841875.3,286046991.0,P
1513841895.1,286046994.5,P
1513841915.9,286046996.3,N
1513841935.7,286046994.1,N
1513841955.5,286046991.9,Y
1513841975.4,286046998.8,P
1513841995.2,286046997.5,N
1513842015.0,286047000.8,N
1513842015.9,286047000.8,N
1513842035.8,286046994.9,N
1513842055.6,286046999.0,N
1513842075.4,286046998.9,N
1513842095.3,286046997.7,N
1513842115.1,286046995.4,N
1513842116.0,286046995.4,N
1513842135.8,286046996.8,N
1513842155.7,286046997.6,N
1513842175.5,286046996.0,N
1513842195.3,286046992.9,Y
1513842215.2,286046997.4,P
1513842235.9,286046993.9,P
1513842255.7,286046990.7,P
1513842275.5,286046993.2,N
1513842295.4,286046990.5,Y
1513842315.2,286046997.2,P
1513842335.0,286046994.1,P
1513842336.0,286046994.1,P
1513842355.8,286046995.3,Y
1513842375.6,286047000.2,P
1513842395.5,286047000.1,N
1513842415.3,286047004.4,N
1513842435.1,286047000.7,N
1513842455.8,286046996.9,N
1513842475.7,286046998.8,N
1513842495.5,286046999.0,N
1513842515.3,286046995.2,N
1513842535.2,286046996.1,N
1513842555.9,286046997.4,N
1513842575.7,286046997.5,N
1513842595.6,286046999.3,N
1513842615.4,286047000.7,N
1513842635.2,286046996.5,N
1513842655.1,286046999.4,N
1513842656.0,286046999.4,N
1513842675.8,286047002.8,N
1513842695.6,286047004.1,N
1513842715.4,286047003.4,N
1513842735.3,286047001.7,N
1513842755.1,286047000.9,N
1513842775.8,286046999.2,N
1513842795.7,286046995.8,N
1513842815.5,286046993.9,N
1513842835.3,286046998.0,N
1513842855.2,286046995.9,N
1513842875.9,286046998.5,N
1513842895.7,286046997.7,N
1513842915.6,286046993.4,N
1513842935.4,286046996.1,N
1513842955.2,286046995.9,N
1513842975.0,286046996.1,N
1513842976.0,286046996.1,N
1513842995.8,286046996.3,N
1513843015.6,286046994.1,N
1513843035.4,286046997.5,N
1513843055.3,286046999.6,N
1513843075.1,286047002.8,N
1513843095.8,286047004.3,N
1513843115.7,286047005.1,N
1513843135.5,286047005.6,N
1513843155.3,286047007.6,N
1513843175.2,286047011.9,Y
1513843195.9,286047012.3,P
