#timestamp,LO_Frequency,Hit,StdDev 
1645509615.2,286047000.5,N
1645509635.0,286046999.9,N
1645509635.9,286046999.9,N
1645509655.8,286047000.7,N
1645509675.6,286047001.2,N
1645509695.5,286046998.1,N
1645509715.3,286047000.1,N
1645509735.1,286047002.1,N
1645509755.9,286046999.7,N
1645509775.7,286047002.0,N
1645509825.6,286047004.3,E
1645509835.5,286047001.9,N
1645509855.3,286047000.7,P
1645509875.1,286047000.9,N
1645509895.9,286046998.1,Y
1645509915.7,286046999.4,P
1645509935.6,286046999.5,N
1645509955.4,286046999.4,N
1645509975.2,286046996.5,Y
1645509995.1,286046999.1,P
1645509996.0,286046999.1,N
1645510015.8,286046997.0,P
1645510035.7,286046997.8,N
1645510055.5,286046998.9,N
1645510075.3,286046998.9,N
1645510095.2,286046998.4,N
1645510115.0,286046998.5,N
1645510115.9,286046998.5,N
1645510135.7,286046998.4,N
1645510155.6,286046999.4,N
1645510175.4,286046997.3,Y
1645510195.3,286046998.0,P
1645510215.1,286046997.7,P
1645510216.0,286046997.7,P
1645510235.8,286046997.4,Y
1645510255.7,286046998.3,P
1645510275.5,286046998.4,P
1645510295.4,286046998.4,P
1645510315.2,286046998.1,Y
1645510335.0,286047002.2,P
1645510335.9,286047002.2,N
1645510355.8,286047001.4,N
1645510375.6,286047002.5,N
1645510395.4,286046999.7,N
1645510415.3,286047001.6,N
1645510435.1,286047002.1,N
1645510455.9,286047002.4,N
1645510475.7,286047000.5,N
1645510495.5,286047000.0,N
1645510515.4,286047002.3,N
1645510535.2,286047000.1,N
1645510555.0,286047002.7,N
1645510555.9,286047002.7,N
1645510575.8,286047000.2,N
1645510595.6,286047000.2,N
1645510615.5,286047000.8,N
1645510635.3,286046999.2,N
1645510655.1,286046998.5,N
1645510675.9,286046998.6,N
1645510695.7,286046999.2,N
1645510715.5,286046998.7,N
1645510735.4,286046998.3,N
1645510755.2,286046998.2,N
1645510775.0,286046997.0,N
1645510776.0,286046997.0,N
1645510795.8,286046997.1,N
1645510815.6,286046996.7,N
1645510835.5,286046995.3,N
1645510855.3,286046995.3,N
1645510875.1,286046994.9,N
1645510895.9,286046997.9,N
1645510915.7,286046997.4,N
1645510935.6,286046999.1,N
1645510955.4,286046996.5,N
1645510975.2,286046996.5,N
1645510995.1,286046997.0,N
1645510996.0,286046997.0,N
1645511015.8,286046999.6,N
1645511035.6,286046999.3,N
1645511055.5,286046999.4,N
1645511075.3,286046998.8,N
1645511095.2,286046996.7,N
1645511115.9,286046996.8,N
1645511135.7,286046996.5,N
1645511155.6,286046997.4,N
1645511175.4,286046995.0,Y
1645511195.3,286046996.5,P
1645511215.1,286046998.8,N
1645511216.0,286046998.8,N
1645511235.8,286046998.3,N
1645511255.7,286046998.7,N
1645511275.5,286046997.9,N
1645511295.3,286046995.2,Y
1645511315.2,286046996.5,P
1645511335.0,286047000.4,N
1645511335.9,286047000.4,N
1645511355.8,286047002.6,N
1645511375.6,286047002.1,N
1645511395.4,286047000.4,N
1645511415.3,286047001.2,N
1645511435.1,286047000.0,N
1645511455.8,286046998.1,N
1645511475.7,286047000.3,N
1645511495.5,286046999.8,N
1645511515.4,286047000.4,N
1645511535.2,286047001.1,N
1645511555.0,286047000.7,N
1645511555.9,286047000.7,N
1645511575.8,286047000.8,N
1645511595.6,286047000.3,N
1645511615.4,286046999.9,N
1645511635.3,286047000.4,N
1645511655.1,286046999.7,N
1645511675.9,286047000.0,N
1645511695.7,286047000.1,N
1645511715.5,286047000.2,N
1645511735.4,286046999.9,N
1645511755.2,286047002.6,N
1645511775.0,286046999.7,N
1645511776.0,286046999.7,N
1645511795.8,286046998.1,N
1645511815.6,286046998.3,N
1645511835.5,286047000.5,N
1645511855.3,286047001.1,N
1645511875.1,286046998.1,N
1645511895.9,286046998.5,N
1645511915.7,286046998.8,N
1645511935.6,286047000.8,N
1645511955.4,286047001.1,N
1645511975.2,286046998.5,N
1645511995.1,286047000.8,N
1645511996.0,286047000.8,N
1645512015.8,286046998.6,N
1645512035.7,286047000.7,N
1645512055.5,286047000.6,N
1645512075.3,286047001.1,N
1645512095.2,286046998.2,N
1645512115.9,286046998.3,N
1645512135.7,286046998.4,N
1645512155.6,286046999.4,N
1645512175.4,286046998.8,N
1645512195.3,286046999.1,N
1645512215.1,286046996.8,N
1645512216.0,286046996.8,N
1645512235.8,286046997.3,N
1645512255.7,286046997.1,N
1645512275.5,286046997.2,N
1645512295.3,286046998.6,N
1645512315.2,286047001.2,N
1645512335.0,286046999.1,N
1645512335.9,286046999.1,N
1645512385.8,286046996.7,E
1645512395.7,286047000.7,N
1645512415.5,286047002.4,P
1645512435.4,286047002.2,N
1645512455.2,286047002.4,Y
1645512475.1,286047000.3,P
1645512476.0,286047000.3,N
1645512495.8,286047000.7,N
1645512515.6,286047001.1,N
1645512535.5,286047001.2,N
1645512555.3,286046998.3,Y
1645512575.1,286046998.8,P
1645512595.9,286046996.7,P
1645512615.7,286046996.7,N
1645512635.6,286046996.9,N
1645512655.4,286046996.6,N
1645512675.2,286046996.5,N
1645512695.1,286046996.6,N
1645512696.0,286046996.6,N
1645512715.8,286046996.6,N
1645512735.6,286046999.5,N
1645512755.5,286046999.5,N
1645512775.3,286046996.6,N
1645512795.2,286046999.6,N
1645512815.0,286046998.2,N
1645512815.9,286046998.2,N
1645512835.8,286046998.7,N
1645512855.6,286046997.9,N
1645512875.4,286046997.5,N
1645512895.3,286046996.8,N
1645512915.1,286046999.2,N
1645512935.9,286046999.2,N
1645512955.7,286046998.9,N
1645512975.5,286046996.6,N
1645512995.4,286046999.2,N
1645513015.2,286046999.2,N
1645513035.0,286046999.2,N
1645513035.9,286046999.2,N
1645513055.8,286046999.1,N
1645513075.6,286046999.1,N
1645513095.5,286046998.8,N
1645513115.3,286046999.2,N
1645513135.1,286046996.6,N
1645513155.9,286046997.3,N
1645513175.7,286046997.8,N
1645513195.5,286046997.3,N
