#timestamp,LO_Frequency,Hit,StdDev 
1521874815.1,286047002.1,N
1521874835.9,286047000.5,N
1521874855.7,286047000.4,N
1521874875.5,286047000.3,N
1521874895.4,286047002.7,N
1521874915.2,286046999.7,N
1521874935.0,286047000.5,N
1521874936.0,286047000.5,N
1521874955.8,286047002.7,N
1521874975.6,286047001.9,N
1521874995.5,286047002.5,N
1521875015.3,286047003.3,N
1521875035.1,286047002.9,N
1521875055.9,286047004.1,Y
1521875075.7,286047001.8,P
1521875095.6,286047002.6,P
1521875115.4,286047001.7,N
1521875135.2,286047001.4,N
1521875155.1,286047002.4,Y
1521875156.0,286047002.4,P
1521875175.8,286046998.9,P
1521875195.6,286046998.5,N
1521875215.5,286047000.7,N
1521875235.3,286047000.8,N
1521875255.2,286046998.9,N
1521875275.9,286047000.7,N
1521875295.7,286047000.7,N
1521875315.6,286046996.6,N
1521875335.4,286046997.8,N
1521875355.3,286046995.6,N
1521875375.1,286046995.7,N
1521875376.0,286046995.7,N
1521875395.8,286046995.9,N
1521875415.7,286046995.7,N
1521875435.5,286046999.5,N
1521875455.3,286046998.2,N
1521875475.2,286046996.5,N
1521875495.0,286046996.5,N
1521875495.9,286046996.5,N
1521875515.8,286046999.2,N
1521875535.6,286046998.8,N
1521875555.4,286046999.6,N
1521875575.3,286046997.7,N
1521875595.1,286046999.1,N
1521875615.9,286046997.4,N
1521875635.7,286046996.6,N
1521875655.5,286046997.1,N
1521875675.4,286046997.2,N
1521875695.2,286046996.8,N
1521875715.0,286046997.6,N
1521875715.9,286046997.6,N
1521875735.8,286046997.9,N
1521875755.6,286046995.1,Y
1521875775.5,286046997.4,P
1521875795.3,286046999.4,P
1521875815.1,286047001.2,N
1521875835.9,286047001.1,N
1521875855.7,286046998.5,N
1521875875.5,286047001.2,N
1521875895.4,286046998.7,N
1521875915.2,286047002.7,N
1521875935.1,286047000.5,N
1521875936.0,286047000.5,N
1521875955.8,286047002.4,N
1521875975.6,286047000.3,N
1521875995.5,286047002.3,N
1521876015.3,286047000.4,N
1521876035.1,286046999.9,N
1521876055.9,286047001.1,N
1521876075.7,286047002.8,N
1521876095.6,286047000.3,N
1521876115.4,286046998.2,N
1521876135.2,286046998.5,N
1521876155.1,286046998.1,N
1521876156.0,286046998.1,N
1521876175.8,286046998.1,N
1521876195.7,286046998.5,N
1521876215.5,286046998.1,N
1521876235.3,286046998.5,N
1521876255.2,286046998.6,N
1521876275.0,286047001.2,N
1521876275.9,286047001.2,N
1521876295.8,286046998.3,N
1521876315.6,286046998.3,N
1521876335.4,286046999.4,N
1521876355.3,286046998.7,N
1521876375.1,286046998.6,N
1521876395.9,286047000.5,N
1521876415.7,286047001.1,N
1521876435.5,286047001.2,N
1521876455.4,286046999.8,N
1521876475.2,286047001.2,N
1521876495.0,286047000.9,N
1521876496.0,286047000.9,N
1521876515.8,286047000.0,N
1521876535.6,286047000.4,N
1521876555.5,286047000.0,N
1521876575.3,286047000.3,N
1521876595.1,286047000.4,N
1521876615.9,286047000.2,N
1521876635.7,286046999.9,N
1521876655.6,286047000.2,N
1521876675.4,286047000.6,N
1521876695.2,286047000.7,N
1521876715.1,286046998.1,N
1521876716.0,286046998.1,N
1521876735.8,286046998.4,N
1521876755.7,286046998.4,N
1521876775.5,286047001.1,N
1521876795.3,286046998.6,N
1521876815.2,286047001.1,N
1521876835.0,286047000.8,N
1521876835.9,286047000.8,N
1521876855.8,286046998.8,N
1521876875.6,286047000.8,N
1521876895.4,286046998.9,N
1521876915.3,286046999.0,N
1521876935.1,286046999.4,N
1521876955.8,286046996.6,Y
1521876975.7,286046996.5,P
1521876995.5,286046998.7,N
1521877015.4,286046998.7,N
1521877035.2,286046999.0,N
1521877055.0,286046999.0,N
1521877055.9,286046999.0,N
1521877075.8,286047000.7,N
1521877095.6,286047002.3,N
1521877115.4,286047002.8,N
1521877135.3,286047000.2,N
1521877155.1,286047001.1,N
1521877175.9,286047002.1,N
1521877195.7,286047001.5,N
1521877215.5,286047002.4,N
1521877235.4,286047000.9,N
1521877255.2,286047000.4,N
1521877275.0,286047002.7,N
1521877276.0,286047002.7,N
1521877295.8,286047002.8,N
1521877315.6,286047001.4,N
1521877335.5,286047001.9,N
1521877355.3,286047002.3,N
1521877375.1,286046999.9,N
1521877395.9,286047002.0,N
1521877415.7,286047004.2,N
1521877435.6,286047002.2,N
1521877455.4,286047001.6,N
1521877475.2,286047001.7,N
1521877495.1,286047001.3,N
1521877496.0,286047001.3,N
1521877515.8,286047004.4,N
1521877535.7,286047004.0,N
1521877555.5,286047001.3,N
1521877575.3,286047001.5,N
1521877595.2,286046999.8,N
1521877615.9,286047001.1,N
1521877635.7,286046998.1,N
1521877655.6,286046998.9,N
1521877675.4,286047000.7,N
1521877695.3,286046998.4,N
1521877715.1,286046999.3,N
1521877716.0,286046999.3,N
1521877735.8,286046999.2,N
1521877755.7,286046998.8,N
1521877775.5,286046999.6,N
1521877795.4,286046997.4,N
1521877815.2,286046996.5,N
1521877835.0,286046997.6,N
1521877835.9,286046997.6,N
1521877855.8,286046999.2,N
1521877875.6,286046997.7,N
1521877895.4,286046997.3,N
1521877915.3,286046997.7,N
1521877935.1,286046998.0,N
1521877955.9,286046993.5,Y
1521877975.7,286046994.5,P
1521877995.5,286046996.2,N
1521878015.4,286046993.5,N
1521878035.2,286046994.6,N
1521878055.0,286046993.6,N
1521878055.9,286046993.6,N
1521878075.8,286046992.6,Y
1521878095.6,286046996.9,P
1521878115.5,286046999.2,N
1521878135.3,286046996.9,N
1521878155.2,286046994.9,Y
1521878175.9,286046999.0,P
1521878195.7,286046996.8,P
1521878215.6,286046997.4,N
1521878235.4,286046997.8,N
1521878255.3,286046995.0,Y
1521878275.1,286047000.9,P
1521878276.0,286047000.9,N
1521878295.8,286047001.1,N
1521878315.7,286047000.1,N
1521878335.5,286047002.0,N
1521878355.3,286047002.6,N
1521878375.2,286047001.2,N
1521878395.0,286047001.0,N
1521878395.9,286047001.0,N
