#timestamp,LO_Frequency,Hit 
1500883215.8,286046998.3,N
1500883235.7,286046999.5,N
1500883255.5,286046998.6,N
1500883275.4,286046998.2,N
1500883295.2,286046998.6,N
1500883315.0,286046998.4,N
1500883315.9,286046998.4,N
1500883335.8,286046999.0,N
1500883355.6,286046998.2,N
1500883375.5,286046998.8,N
1500883395.3,286046998.6,N
1500883415.1,286046998.5,N
1500883435.9,286046998.9,N
1500883455.7,286046997.2,N
1500883475.5,286046998.8,N
1500883495.4,286046998.6,N
1500883515.2,286047001.1,N
1500883535.1,286046998.5,N
1500883536.0,286046998.5,N
1500883555.8,286047001.2,N
1500883575.6,286047001.2,N
1500883595.5,286046998.1,N
1500883615.3,286047001.2,N
1500883635.2,286047000.6,N
1500883655.9,286047000.4,N
1500883675.7,286046999.9,N
1500883695.6,286047002.6,N
1500883715.4,286047002.2,N
1500883735.3,286047002.4,N
1500883755.1,286047002.3,N
1500883756.0,286047002.3,N
1500883775.8,286047000.0,N
1500883795.7,286046999.7,N
1500883815.5,286047002.5,N
1500883835.3,286047002.6,N
1500883855.2,286047002.0,N
1500883875.0,286047003.9,N
1500883875.9,286047003.9,N
1500883895.8,286047001.6,N
1500883915.6,286047002.1,N
1500883935.4,286047001.9,N
1500883955.3,286047001.6,N
1500883975.1,286047001.7,N
1500883995.8,286047001.8,N
1500884015.7,286047002.5,N
1500884035.5,286047002.5,N
1500884055.4,286047002.1,N
1500884075.2,286047001.5,N
1500884095.0,286047002.5,N
1500884095.9,286047002.5,N
1500884115.8,286047001.6,N
1500884135.6,286047001.9,N
1500884155.5,286047001.7,N
1500884175.3,286047003.5,N
1500884195.1,286047003.7,N
1500884215.9,286047003.9,N
1500884235.7,286047001.7,N
1500884255.5,286047001.8,N
1500884275.4,286047004.3,N
1500884295.2,286047004.0,N
1500884315.1,286047004.4,N
1500884316.0,286047004.4,N
1500884335.8,286047011.9,N
1500884355.6,286047002.6,N
1500884375.5,286047002.6,N
1500884395.3,286046999.8,N
1500884415.2,286047001.6,N
1500884435.9,286046999.8,N
1500884455.7,286047002.6,N
1500884475.6,286047002.3,N
1500884495.4,286047000.4,N
1500884515.2,286046999.9,N
1500884535.1,286047000.2,N
1500884536.0,286047000.2,N
1500884555.8,286047002.8,N
1500884575.7,286047002.6,N
1500884595.5,286047002.8,N
1500884615.3,286047002.3,N
1500884635.2,286046999.9,N
1500884655.0,286047002.4,N
1500884655.9,286047002.4,N
1500884675.7,286047002.4,N
1500884695.6,286047002.6,N
1500884715.4,286047000.5,N
1500884735.3,286047000.6,N
1500884755.1,286047000.0,N
1500884775.8,286046999.8,N
1500884795.7,286047000.0,N
1500884815.5,286047002.7,N
1500884835.4,286047000.0,N
1500884855.2,286047000.6,N
1500884875.0,286047000.5,N
1500884875.9,286047000.5,N
1500884895.8,286047002.3,N
1500884915.6,286047002.2,N
1500884935.4,286047002.4,N
1500884955.3,286047002.6,N
1500884975.1,286047001.5,N
1500884995.9,286047002.3,N
1500885015.7,286047002.5,N
1500885035.5,286047001.4,N
1500885055.4,286047004.0,N
1500885075.2,286047004.2,N
1500885095.1,286047003.2,N
1500885096.0,286047003.2,N
1500885115.8,286047001.4,N
1500885135.6,286046999.7,N
1500885155.5,286047001.7,N
1500885175.3,286047002.2,N
1500885195.2,286047004.4,N
1500885215.9,286047004.1,N
1500885235.7,286047004.0,N
1500885255.6,286047004.4,N
1500885275.4,286047001.5,N
1500885295.2,286047001.9,N
1500885315.1,286047003.9,N
1500885316.0,286047003.9,N
1500885335.8,286047004.1,N
1500885355.7,286047003.2,N
1500885375.5,286047004.1,N
1500885395.3,286047004.3,N
1500885415.2,286047003.9,N
1500885435.0,286047003.2,N
1500885435.9,286047003.2,N
1500885455.7,286047003.5,N
1500885475.6,286047003.2,N
1500885495.4,286047003.7,N
1500885515.3,286047003.8,N
1500885535.1,286047001.6,N
1500885555.8,286047001.7,N
1500885575.7,286047002.8,N
1500885595.5,286047002.6,N
1500885615.4,286047002.8,N
1500885635.2,286046999.8,N
1500885655.0,286047000.5,N
1500885655.9,286047000.5,N
1500885675.8,286047001.2,N
1500885695.6,286046998.2,N
1500885715.4,286046998.5,N
1500885735.3,286047001.1,N
1500885755.1,286046999.0,N
1500885775.9,286046996.6,N
1500885795.7,286046997.2,N
1500885815.5,286046997.3,N
1500885835.4,286046997.1,N
1500885855.2,286046997.1,N
1500885875.1,286046997.4,N
1500885876.0,286046997.4,N
1500885895.8,286046998.0,N
1500885915.6,286046997.6,N
1500885935.5,286046997.9,N
1500885955.3,286046995.4,N
1500885975.1,286046994.9,N
1500885995.9,286046997.7,N
1500886015.7,286046997.4,N
1500886035.6,286046997.7,N
1500886055.4,286046994.9,N
1500886075.2,286046995.1,N
1500886095.1,286046995.4,N
1500886096.0,286046995.4,N
1500886115.8,286046995.5,N
1500886135.7,286046993.3,N
1500886155.5,286046996.2,N
1500886175.3,286046994.9,N
1500886195.2,286046995.5,N
1500886215.0,286046995.3,N
1500886215.9,286046995.3,N
1500886235.7,286046994.9,N
1500886255.6,286046998.0,N
1500886275.4,286046995.6,N
1500886295.3,286046997.9,N
1500886315.1,286046997.5,N
1500886316.0,286046997.5,N
1500886335.8,286046995.1,N
1500886355.7,286046995.2,N
1500886375.5,286046994.9,N
1500886395.3,286046995.6,N
1500886415.2,286046993.7,N
1500886435.0,286046995.6,N
1500886435.9,286046995.6,N
1500886455.8,286046995.8,N
1500886475.6,286046995.9,N
1500886495.4,286046996.0,N
1500886515.3,286046996.0,N
1500886535.1,286046996.0,N
1500886555.9,286046995.7,N
1500886575.7,286046996.1,N
1500886595.5,286046995.5,N
1500886615.4,286046996.2,N
1500886635.2,286046996.2,N
1500886655.0,286046996.4,N
1500886656.0,286046996.4,N
1500886675.8,286046996.0,N
1500886695.6,286046993.7,N
1500886715.5,286046993.3,N
1500886735.3,286046993.4,N
1500886755.2,286046993.5,N
1500886775.9,286046993.9,N
1500886795.7,286046993.5,N
