#timestamp,LO_Frequency,Hit,StdDev 
1574510415.5,286046999.8,N
1574510435.4,286047002.8,N
1574510455.2,286047000.2,N
1574510475.0,286047000.4,N
1574510475.9,286047000.4,N
1574510495.8,286046999.8,N
1574510515.6,286047002.7,N
1574510535.5,286047002.8,N
1574510555.3,286047002.6,N
1574510575.1,286047002.2,N
1574510595.9,286047000.2,N
1574510615.7,286047001.5,N
1574510635.5,286047003.8,N
1574510655.4,286047003.8,N
1574510675.2,286047004.3,Y
1574510695.1,286046999.9,P
1574510696.0,286046999.9,N
1574510715.8,286047000.2,N
1574510735.6,286047000.5,N
1574510755.5,286046998.5,N
1574510775.3,286047000.0,N
1574510795.2,286046999.9,N
1574510815.9,286047000.4,N
1574510835.7,286046999.8,N
1574510855.6,286047000.3,N
1574510875.4,286046999.7,N
1574510895.2,286046998.4,N
1574510915.1,286047001.2,N
1574510916.0,286047001.2,N
1574510935.8,286047000.6,N
1574510955.6,286047000.8,N
1574510975.5,286047000.6,N
1574510995.3,286047000.8,N
1574511015.2,286046999.4,N
1574511035.9,286046998.7,N
1574511055.7,286046998.9,N
1574511075.6,286047000.5,N
1574511095.4,286046998.2,N
1574511115.2,286046998.4,N
1574511135.1,286046998.3,N
1574511136.0,286046998.3,N
1574511155.8,286046999.1,N
1574511175.7,286046998.9,N
1574511195.5,286046999.0,N
1574511215.3,286046996.5,Y
1574511235.2,286046999.0,P
1574511255.0,286046999.0,N
1574511255.9,286046999.0,N
1574511275.7,286046999.3,N
1574511295.6,286046996.7,Y
1574511315.4,286046999.3,P
1574511335.3,286046999.6,P
1574511355.1,286046999.0,P
1574511356.0,286046999.0,Y
1574511375.8,286046999.9,P
1574511395.7,286047000.7,N
1574511415.5,286047001.0,N
1574511435.4,286047000.3,N
1574511455.2,286047002.1,Y
1574511475.0,286047001.0,P
1574511475.9,286047001.0,N
1574511495.8,286047000.3,N
1574511515.6,286047000.4,N
1574511535.4,286046998.2,Y
1574511555.3,286046997.0,P
1574511575.1,286047001.0,N
1574511595.9,286047000.9,N
1574511615.7,286047001.2,N
1574511635.5,286046999.7,N
1574511655.4,286046999.9,N
1574511675.2,286047001.0,N
1574511695.0,286047000.2,N
1574511695.9,286047000.2,N
1574511715.8,286047002.2,N
1574511735.6,286047004.3,Y
1574511755.5,286046999.7,P
1574511775.3,286046999.8,N
1574511795.1,286047001.6,P
1574511815.9,286047004.4,Y
1574511835.7,286047001.3,P
1574511855.6,286047002.2,P
1574511875.4,286047001.3,N
1574511895.2,286047002.0,Y
1574511915.1,286047000.0,P
1574511916.0,286047000.0,N
1574511935.8,286047001.0,N
1574511955.7,286046998.5,N
1574511975.5,286046998.4,N
1574511995.3,286046997.1,N
1574512015.2,286046995.9,N
1574512035.0,286046995.2,N
1574512035.9,286046995.2,N
1574512055.7,286046995.9,N
1574512075.6,286046994.9,N
1574512095.4,286046995.0,N
1574512115.3,286046997.5,N
1574512135.1,286046996.8,N
1574512136.0,286046996.8,N
1574512155.8,286046997.1,N
1574512175.7,286046999.1,N
1574512195.5,286046998.9,N
1574512215.4,286046999.4,N
1574512235.2,286046998.4,N
1574512255.0,286046998.7,N
1574512255.9,286046998.7,N
1574512275.8,286047001.0,N
1574512295.6,286047000.7,N
1574512315.4,286046998.2,N
1574512335.3,286047000.9,N
1574512355.1,286046998.1,N
1574512375.9,286046999.6,N
1574512395.7,286046999.3,N
1574512415.5,286047000.5,N
1574512435.4,286047001.1,N
1574512455.2,286046998.5,N
1574512475.0,286046999.6,N
1574512475.9,286046999.6,N
1574512495.8,286046999.1,N
1574512515.6,286046997.2,N
1574512535.5,286046997.7,N
1574512555.3,286046997.8,N
1574512575.1,286046995.1,N
1574512595.9,286046997.0,N
1574512615.7,286046997.2,N
1574512635.5,286046995.7,N
1574512655.4,286046997.4,N
1574512675.2,286046998.0,N
1574512695.1,286046996.9,N
1574512696.0,286046996.9,N
1574512715.8,286046997.4,N
1574512735.6,286046998.3,N
1574512755.5,286046999.3,N
1574512775.3,286047001.1,N
1574512795.1,286047000.7,N
1574512815.9,286046999.9,N
1574512835.7,286047000.3,N
1574512855.6,286047002.1,N
1574512875.4,286047000.5,N
1574512895.2,286046999.9,N
1574512915.1,286047000.2,N
1574512916.0,286047000.2,N
1574512935.8,286047001.8,N
1574512955.6,286047000.1,N
1574512975.5,286047000.4,N
1574512995.3,286047000.3,N
1574513015.2,286047001.0,N
1574513035.9,286047000.6,N
1574513055.7,286046999.8,N
1574513075.6,286046999.8,N
1574513095.4,286047001.6,N
1574513115.2,286047000.2,N
1574513135.1,286047000.7,N
1574513136.0,286047000.7,N
1574513155.8,286047000.7,N
1574513175.7,286047000.6,N
1574513195.5,286046998.6,N
1574513215.3,286047000.3,N
1574513235.2,286047000.5,N
1574513255.0,286047001.2,N
1574513255.9,286047001.2,N
1574513275.8,286047000.7,N
1574513295.6,286046998.5,N
1574513315.4,286046999.0,N
1574513335.3,286046998.4,N
1574513355.1,286046997.7,N
1574513375.8,286046999.5,N
1574513395.7,286046997.3,N
1574513415.5,286046996.7,Y
1574513435.4,286046998.3,P
1574513455.2,286046998.5,N
1574513475.0,286046998.7,N
1574513475.9,286046998.7,N
1574513495.8,286046998.5,N
1574513515.6,286047001.0,N
1574513535.4,286046998.8,N
1574513555.3,286046998.4,N
1574513575.1,286046999.3,N
1574513595.9,286046998.9,N
1574513615.7,286046998.3,N
1574513635.5,286046997.1,Y
1574513655.4,286046999.0,P
1574513675.2,286046998.8,P
1574513695.0,286046998.8,P
1574513695.9,286046998.8,Y
1574513715.8,286047000.5,P
1574513735.6,286046999.1,N
1574513755.5,286047000.8,N
1574513775.3,286047001.2,N
1574513795.1,286047000.7,N
1574513845.9,286046999.0,E
1574513855.8,286046998.7,N
1574513875.7,286046998.3,P
1574513895.5,286046999.4,P
1574513915.3,286046998.3,Y
1574513935.2,286046999.7,P
1574513955.0,286047001.9,P
1574513955.9,286047001.9,N
1574513975.8,286047002.2,N
1574513995.6,286047001.5,N
