#timestamp,LO_Frequency,Hit,StdDev 
1513580415.3,286047015.5,N
1513580435.1,286047016.9,N
1513580455.9,286047019.1,N
1513580475.7,286047026.1,Y
1513580495.5,286047021.5,P
1513580515.4,286047015.9,N
1513580535.2,286047018.7,N
1513580555.0,286047020.0,N
1513580555.9,286047020.0,N
1513580575.8,286047021.6,Y
1513580595.6,286047003.1,P
1513580615.4,286047005.4,N
1513580635.3,286047002.5,N
1513580655.1,286047003.4,N
1513580656.0,286047003.4,N
1513580675.8,286047003.3,N
1513580695.7,286047004.1,N
1513580715.5,286047004.2,N
1513580735.3,286047003.9,N
1513580755.1,286047001.5,N
1513580775.9,286047003.6,N
1513580795.7,286047005.5,N
1513580815.5,286047005.5,N
1513580835.4,286047008.7,N
1513580855.2,286047009.8,N
1513580875.0,286047007.9,N
1513580875.9,286047007.9,N
1513580895.8,286047010.2,N
1513580915.6,286047015.4,Y
1513580935.4,286047007.4,P
1513580955.3,286047005.8,P
1513580975.1,286047004.9,P
1513580995.8,286047007.3,Y
1513581015.7,286047003.8,P
1513581035.5,286047004.0,P
1513581055.3,286047001.8,N
1513581075.2,286047002.4,N
1513581095.9,286047004.3,N
1513581115.7,286047003.2,N
1513581135.6,286047004.1,Y
1513581155.4,286046998.3,P
1513581175.2,286046999.5,N
1513581195.1,286047002.6,N
1513581196.0,286047002.6,N
1513581215.8,286047000.2,N
1513581235.6,286047008.6,Y
1513581255.5,286047009.5,P
1513581275.3,286047008.6,N
1513581295.1,286047009.5,N
1513581315.9,286047013.4,Y
1513581335.7,286047008.9,P
1513581355.5,286047014.3,P
1513581375.4,286047015.6,P
1513581395.2,286047010.1,N
1513581415.0,286047006.3,N
1513581415.9,286047006.3,N
1513581435.8,286047005.8,N
1513581455.6,286047004.2,N
1513581475.4,286047002.7,N
1513581495.2,286046999.5,N
1513581515.1,286047000.7,N
1513581516.0,286047000.7,N
1513581535.8,286046999.8,N
1513581555.6,286046999.2,N
1513581575.5,286046997.7,N
1513581595.3,286047000.9,N
1513581615.1,286047002.3,N
1513581635.9,286047003.6,N
1513581655.7,286047005.9,N
1513581675.5,286047001.7,N
1513581695.4,286047001.9,N
1513581715.2,286047001.5,N
1513581735.0,286047000.5,N
1513581735.9,286047000.5,N
1513581755.8,286046998.9,N
1513581775.6,286046998.2,N
1513581795.4,286046999.3,N
1513581815.2,286046998.9,N
1513581835.1,286046998.2,N
1513581836.0,286046998.2,N
1513581855.8,286046998.9,N
1513581875.6,286047001.3,N
1513581895.5,286047002.5,N
1513581915.3,286047000.0,N
1513581935.1,286047000.5,N
1513581955.9,286047002.7,N
1513581975.7,286047005.5,N
1513581995.5,286047004.8,N
1513582015.4,286047004.2,N
1513582035.2,286047003.2,N
1513582055.0,286047002.7,N
1513582055.9,286047002.7,N
1513582075.8,286047000.3,N
1513582095.6,286046998.6,N
1513582115.4,286046999.4,N
1513582135.2,286046997.4,N
1513582155.1,286046996.7,N
1513582156.0,286046996.7,N
1513582175.8,286046999.6,N
1513582195.6,286046998.6,N
1513582215.5,286046998.8,N
1513582235.3,286046997.9,N
1513582255.1,286046997.4,N
1513582275.9,286046998.4,N
1513582295.7,286046998.5,N
1513582315.5,286047000.9,N
1513582335.4,286046996.6,N
1513582355.2,286046997.7,N
1513582375.0,286046997.4,N
1513582375.9,286046997.4,N
1513582395.8,286046999.2,N
1513582415.6,286046996.8,N
1513582435.4,286047000.9,N
1513582455.3,286046996.7,N
1513582475.1,286046998.0,N
1513582476.0,286046998.0,N
1513582495.8,286047001.4,N
1513582515.7,286047004.4,N
1513582535.5,286047000.9,N
1513582555.3,286047002.3,N
1513582575.1,286047006.0,N
1513582595.9,286047004.1,N
1513582615.7,286047008.8,Y
1513582635.6,286047008.9,P
1513582655.4,286047008.7,N
1513582675.2,286047010.2,N
1513582695.1,286047016.0,Y
1513582696.0,286047016.0,P
1513582715.8,286047004.8,N
1513582735.6,286047000.5,N
1513582755.4,286046998.5,N
1513582775.3,286046998.3,N
1513582795.1,286047002.5,N
1513582815.8,286047002.4,N
1513582835.7,286047002.4,N
1513582855.5,286047003.4,N
1513582875.3,286047006.9,N
1513582895.2,286047002.9,N
1513582915.9,286047005.5,N
1513582935.7,286047007.4,N
1513582955.6,286047007.5,N
1513582975.4,286047006.9,N
1513582995.2,286047007.9,N
1513583015.0,286047006.7,N
1513583015.9,286047006.7,N
1513583035.8,286047006.6,N
1513583055.6,286047010.6,N
1513583075.4,286047012.1,Y
1513583095.3,286047004.7,P
1513583115.1,286047007.8,P
1513583135.8,286047013.3,P
1513583155.7,286047012.0,Y
1513583175.5,286047004.1,P
1513583195.3,286047000.7,N
1513583215.2,286046998.6,N
1513583235.9,286046999.7,N
1513583255.7,286046998.6,N
1513583275.6,286046997.1,N
1513583295.4,286046998.2,N
1513583315.2,286047000.8,N
1513583335.1,286046997.3,N
1513583336.0,286046997.3,N
1513583355.8,286047001.1,N
1513583375.6,286046998.6,N
1513583395.5,286046995.3,N
1513583415.3,286046997.3,N
1513583435.1,286046995.7,N
1513583455.8,286046993.6,N
1513583475.7,286046997.2,N
1513583495.5,286046996.2,N
1513583515.3,286046994.5,N
1513583535.2,286046994.4,N
1513583555.0,286046992.4,N
1513583555.9,286046992.4,N
1513583575.7,286046990.6,N
1513583595.6,286046994.1,N
1513583615.4,286046994.7,N
1513583635.2,286046992.2,N
1513583655.1,286046993.8,N
1513583656.0,286046993.8,N
1513583675.8,286046993.0,N
1513583695.6,286046994.1,N
1513583715.5,286046992.9,N
1513583735.3,286046991.3,Y
1513583755.1,286046991.8,P
1513583775.9,286046993.0,P
1513583795.7,286046995.3,N
1513583815.5,286046994.9,Y
1513583835.4,286047000.5,P
1513583855.2,286046997.1,N
1513583875.0,286046999.4,N
1513583875.9,286046999.4,N
1513583895.8,286046997.7,N
1513583915.6,286046995.4,N
1513583935.4,286046998.7,N
1513583955.3,286046998.4,N
1513583975.1,286046996.4,N
1513583976.0,286046996.4,N
1513583995.8,286046993.4,Y
