#timestamp,LO_Frequency,Hit,StdDev 
1570312815.5,286047006.8,Y
1570312835.4,286046998.7,P
1570312855.2,286046998.0,N
1570312875.1,286046994.3,N
1570312876.0,286046994.3,N
1570312895.8,286046991.8,N
1570312915.6,286046992.7,N
1570312935.5,286046992.9,N
1570312955.3,286046990.2,N
1570312975.1,286046990.8,N
1570312995.9,286046994.0,N
1570313015.7,286046995.7,N
1570313035.6,286046994.2,N
1570313055.4,286046992.1,N
1570313075.2,286046990.1,N
1570313095.1,286046991.5,N
1570313096.0,286046991.5,N
1570313115.8,286046991.0,N
1570313135.6,286046992.8,N
1570313155.5,286046994.8,N
1570313175.3,286046996.4,N
1570313195.2,286046993.1,N
1570313215.9,286046991.0,N
1570313235.7,286046988.5,Y
1570313255.6,286046995.9,P
1570313275.4,286046995.2,P
1570313295.3,286046995.4,P
1570313315.1,286046997.2,Y
1570313316.0,286046997.2,P
1570313335.8,286047004.3,P
1570313355.7,286047003.9,N
1570313375.5,286047003.0,N
1570313395.3,286047005.2,N
1570313415.2,286047005.7,N
1570313435.0,286047003.2,N
1570313435.9,286047003.2,N
1570313455.8,286047004.0,N
1570313475.6,286047005.8,N
1570313495.4,286047004.7,N
1570313515.3,286047007.6,N
1570313535.1,286047007.2,N
1570313555.9,286047008.1,N
1570313575.7,286047013.5,Y
1570313595.5,286047012.0,P
1570313615.4,286047008.5,N
1570313635.2,286047008.9,N
1570313655.0,286047007.2,N
1570313655.9,286047007.2,N
1570313675.8,286047004.6,N
1570313695.6,286047003.3,N
1570313715.5,286047001.6,N
1570313735.3,286046999.8,N
1570313755.1,286047002.8,N
1570313775.9,286047004.0,N
1570313795.7,286047005.8,N
1570313815.5,286047005.8,N
1570313835.4,286047003.1,N
1570313855.2,286047001.8,N
1570313875.1,286046999.8,N
1570313876.0,286046999.8,N
1570313895.8,286047000.0,N
1570313915.6,286047002.6,N
1570313935.5,286047005.4,N
1570313955.3,286047004.9,N
1570313975.1,286047005.2,N
1570313995.9,286047001.9,N
1570314015.7,286047001.1,N
1570314035.6,286046997.1,N
1570314055.4,286047002.5,N
1570314075.2,286046999.9,N
1570314095.1,286047000.6,N
1570314096.0,286047000.6,N
1570314115.8,286047000.7,N
1570314135.7,286046995.4,N
1570314155.5,286046991.8,N
1570314175.3,286046993.8,N
1570314195.2,286046999.3,N
1570314215.9,286046999.5,N
1570314235.7,286046997.7,N
1570314255.6,286046997.6,N
1570314275.4,286046996.0,N
1570314295.2,286046994.2,N
1570314315.1,286046994.9,N
1570314316.0,286047011.9,Y
1570314335.8,286046999.4,P
1570314355.7,286047000.4,N
1570314375.5,286047000.6,N
1570314395.3,286046997.2,Y
1570314415.2,286046993.3,P
1570314435.0,286046996.1,N
1570314435.9,286046996.1,N
1570314455.8,286046995.2,N
1570314475.6,286046997.7,N
1570314495.4,286046992.0,Y
1570314515.3,286046992.2,P
1570314535.1,286046992.9,P
1570314555.9,286046994.3,P
1570314575.7,286046996.3,N
1570314595.5,286046997.5,N
1570314615.4,286046998.4,N
1570314635.2,286047002.8,N
1570314655.0,286047002.1,N
1570314655.9,286047002.1,N
1570314675.8,286046999.7,N
1570314695.6,286047000.0,N
1570314715.5,286047000.0,N
1570314735.3,286047003.2,N
1570314755.1,286047001.5,N
1570314775.9,286047000.0,N
1570314795.7,286047001.8,N
1570314815.5,286047004.4,N
1570314835.4,286047005.9,N
1570314855.2,286047001.3,N
1570314875.0,286047001.4,N
1570314876.0,286047001.4,N
1570314895.8,286047003.7,N
1570314915.6,286047000.1,N
1570314935.5,286046998.7,N
1570314955.3,286046996.9,N
1570314975.1,286046999.3,N
1570314995.9,286046997.0,N
1570315015.7,286046999.4,N
1570315035.6,286046999.5,N
1570315055.4,286046995.1,N
1570315075.2,286046993.4,N
1570315095.1,286046995.5,N
1570315096.0,286046995.5,N
1570315115.8,286046997.8,N
1570315135.7,286047001.2,N
1570315155.5,286046998.8,N
1570315175.3,286046996.8,N
1570315195.2,286046997.1,N
1570315215.0,286046999.5,N
1570315215.9,286046999.5,N
1570315235.7,286047000.7,N
1570315255.6,286047001.3,N
1570315275.4,286047001.7,N
1570315295.3,286047005.9,N
1570315315.1,286047003.7,N
1570315335.8,286047001.9,N
1570315355.7,286047000.5,N
1570315375.5,286047000.3,N
1570315395.4,286047000.0,N
1570315415.2,286046998.7,N
1570315435.0,286046999.2,N
1570315435.9,286046999.2,N
1570315455.8,286047001.9,N
1570315475.6,286047000.1,N
1570315495.4,286047002.5,N
1570315515.3,286047001.3,N
1570315535.1,286047002.0,N
1570315555.9,286047001.1,N
1570315575.7,286046999.6,N
1570315595.5,286046999.4,N
1570315615.4,286047000.4,N
1570315635.2,286047002.0,N
1570315655.0,286047002.2,N
1570315655.9,286047002.2,N
1570315675.8,286046997.0,N
1570315695.6,286046999.4,N
1570315715.5,286046995.2,N
1570315735.3,286046991.7,Y
1570315785.1,286046995.9,E
1570315795.1,286046997.5,N
1570315796.0,286046997.5,P
1570315815.8,286047000.9,P
1570315835.6,286047001.9,N
1570315855.5,286047004.3,N
1570315875.3,286047000.8,N
1570315895.1,286046998.9,N
1570315915.9,286047000.6,N
1570315935.7,286046998.5,N
1570315955.6,286047002.8,N
1570315975.4,286047001.4,N
1570315995.2,286047003.5,N
1570316015.1,286047005.2,N
1570316016.0,286047005.2,N
1570316035.8,286047007.5,N
1570316055.6,286047005.0,N
1570316075.5,286047006.2,N
1570316095.3,286047006.4,N
1570316115.2,286047006.8,N
1570316135.9,286047005.1,N
1570316155.7,286047005.9,N
1570316175.6,286047005.5,N
1570316195.4,286047003.5,N
1570316215.2,286047003.9,N
1570316235.1,286047006.0,N
1570316236.0,286047006.0,N
1570316255.8,286047005.6,N
1570316275.7,286047005.1,N
1570316295.5,286047007.6,N
1570316315.3,286047007.4,N
1570316335.2,286047008.0,N
1570316355.0,286047007.8,N
1570316355.9,286047007.8,N
1570316375.8,286047013.2,Y
1570316395.6,286047013.8,P
