#timestamp,LO_Frequency,Hit,StdDev 
1609801215.5,286047002.0,N
1609801235.4,286047002.2,N
1609801255.2,286047000.3,N
1609801275.0,286047000.3,N
1609801275.9,286047000.3,N
1609801295.8,286047000.1,N
1609801315.6,286047001.8,N
1609801335.5,286047001.7,N
1609801355.3,286047004.0,N
1609801375.1,286047001.7,N
1609801395.9,286047003.9,N
1609801415.7,286047004.1,N
1609801435.5,286047003.7,N
1609801455.4,286047003.7,N
1609801475.2,286047001.4,N
1609801495.1,286047004.0,N
1609801496.0,286047004.0,N
1609801515.8,286047001.5,N
1609801535.6,286047001.7,N
1609801555.5,286047003.9,N
1609801575.3,286047003.1,N
1609801595.1,286047003.6,N
1609801615.9,286047003.0,N
1609801635.7,286047005.5,Y
1609801655.6,286047001.8,P
1609801675.4,286047002.2,P
1609801695.2,286047002.1,P
1609801715.1,286047002.1,Y
1609801716.0,286047002.1,P
1609801735.8,286046998.6,P
1609801755.7,286046999.3,N
1609801775.5,286046999.0,N
1609801795.3,286046998.5,N
1609801815.2,286046999.3,N
1609801835.0,286046997.7,N
1609801835.9,286046997.7,N
1609801855.8,286046999.4,N
1609801875.6,286046996.6,N
1609801895.4,286046997.0,N
1609801915.3,286046997.0,N
1609801935.1,286046994.9,Y
1609801955.8,286046998.9,P
1609801975.7,286046999.1,P
1609801995.5,286046999.0,P
1609802015.4,286046998.4,Y
1609802035.2,286047002.7,P
1609802055.0,286047000.4,N
1609802055.9,286047000.4,N
1609802075.8,286047000.3,N
1609802095.6,286047000.7,N
1609802115.5,286047000.0,N
1609802135.3,286047000.6,N
1609802155.1,286047002.4,N
1609802175.9,286047000.4,N
1609802195.7,286047000.8,N
1609802215.5,286046999.2,N
1609802235.4,286047000.7,N
1609802255.2,286047000.5,N
1609802275.1,286046998.1,N
1609802276.0,286046998.1,N
1609802295.8,286047000.6,N
1609802315.6,286046998.7,N
1609802335.5,286046998.5,N
1609802355.3,286046999.6,N
1609802375.2,286046999.5,N
1609802395.9,286046999.2,N
1609802415.7,286046998.4,N
1609802435.6,286046998.5,N
1609802455.4,286047000.7,N
1609802475.2,286047000.9,N
1609802495.1,286047000.4,N
1609802496.0,286047000.4,N
1609802515.8,286047000.3,N
1609802535.7,286047000.5,N
1609802555.5,286047000.9,N
1609802575.3,286047000.8,N
1609802595.2,286046998.6,N
1609802615.0,286047000.9,N
1609802615.9,286047000.9,N
1609802635.8,286046999.9,N
1609802655.6,286046999.8,N
1609802675.4,286047000.5,N
1609802695.3,286047001.0,N
1609802715.1,286047000.9,N
1609802735.8,286047000.6,N
1609802755.7,286047000.7,N
1609802775.5,286047000.3,N
1609802795.4,286047000.6,N
1609802815.2,286046999.7,N
1609802835.0,286047002.1,N
1609802835.9,286047002.1,N
1609802855.8,286047002.3,N
1609802875.6,286047000.2,N
1609802895.5,286047000.5,N
1609802915.3,286047000.8,N
1609802935.1,286046998.5,N
1609802955.9,286046998.1,N
1609802975.7,286047001.1,N
1609802995.5,286047000.8,N
1609803015.4,286047001.0,N
1609803035.2,286046998.5,N
1609803055.1,286046998.4,N
1609803056.0,286046998.4,N
1609803075.8,286046996.5,Y
1609803095.6,286046999.2,P
1609803115.5,286046998.9,N
1609803165.4,286046997.0,E
1609803175.3,286046999.3,N
1609803195.1,286047000.4,P
1609803215.9,286047002.2,P
1609803235.7,286047002.7,N
1609803255.5,286047001.4,N
1609803275.4,286047003.9,Y
1609803295.2,286047002.8,P
1609803315.0,286047001.9,N
1609803316.0,286047001.9,N
1609803335.8,286047002.6,Y
1609803355.6,286047000.9,P
1609803375.5,286047000.2,N
1609803395.3,286047000.4,N
1609803415.1,286047000.1,N
1609803435.9,286047000.7,N
1609803455.7,286046998.1,Y
1609803475.6,286046998.5,P
1609803495.4,286046998.6,N
1609803515.2,286046999.3,N
1609803535.1,286047000.8,N
1609803536.0,286047000.8,N
1609803555.8,286047000.5,N
1609803575.7,286046998.7,N
1609803595.5,286047000.6,N
1609803615.3,286046999.0,N
1609803635.2,286047000.7,N
1609803655.0,286046998.4,N
1609803655.9,286046998.4,N
1609803675.8,286046998.1,N
1609803695.6,286046998.7,N
1609803715.4,286046998.3,N
1609803735.3,286047001.0,N
1609803755.1,286047000.6,N
1609803775.8,286047000.3,N
1609803795.7,286046998.9,N
1609803815.5,286046998.1,N
1609803835.4,286046998.7,N
1609803855.2,286046999.0,N
1609803875.0,286046999.3,N
1609803875.9,286046999.3,N
1609803895.8,286046999.4,N
1609803915.6,286046998.2,N
1609803935.4,286047000.0,N
1609803955.3,286047000.3,N
1609803975.1,286047001.2,N
1609803995.9,286047001.0,N
1609804015.7,286047000.6,N
1609804035.5,286047000.8,N
1609804055.4,286046998.8,N
1609804075.2,286046998.9,N
1609804095.1,286046999.3,N
1609804096.0,286046999.3,N
1609804115.8,286046998.3,N
1609804135.6,286046998.4,N
1609804155.5,286046998.2,N
1609804175.3,286047001.1,N
1609804195.1,286046998.2,N
1609804215.9,286046998.1,N
1609804235.7,286047000.9,N
1609804255.6,286047000.4,N
1609804275.4,286047000.8,N
1609804295.2,286046998.7,N
1609804315.1,286046999.3,N
1609804316.0,286046999.3,N
1609804335.8,286046998.4,N
1609804355.7,286046998.3,N
1609804375.5,286046999.2,N
1609804395.3,286046998.7,N
1609804415.2,286046999.1,N
1609804435.0,286046999.2,N
1609804435.9,286046999.2,N
1609804455.8,286046999.3,N
1609804475.6,286046998.7,N
1609804495.4,286046998.6,N
1609804515.3,286047000.7,N
1609804535.1,286046998.5,N
1609804555.8,286047001.1,N
1609804575.7,286047001.2,N
1609804595.5,286047001.1,N
1609804615.4,286046998.3,N
1609804635.2,286046999.4,N
1609804655.0,286046997.0,N
1609804655.9,286046997.0,N
1609804675.8,286046998.6,N
1609804695.6,286046999.6,N
1609804715.5,286046996.7,N
1609804735.3,286046998.6,N
1609804755.1,286046998.8,N
1609804775.9,286046996.5,Y
1609804795.7,286046998.4,P
