1584321164.46,$M4.1 9850 353 415 -22155 -27315 0 0 *64
1584321165.57,$M4.1 9851 357 415 -22155 -27315 0 0 *61
1584321166.67,$M4.1 9852 353 423 -22155 -27315 0 0 *63
1584321167.81,$M4.1 9853 353 431 -22155 -27315 0 0 *61
1584321168.91,$M4.1 9854 357 427 -22155 -27315 0 0 *65
1584321170.01,$M4.1 9855 353 419 -22155 -27315 0 0 *6D
1584321171.13,$M4.1 9856 353 423 -22155 -27315 0 0 *67
1584321172.23,$M4.1 9857 357 419 -22155 -27315 0 0 *6B
1584321173.33,$M4.1 9858 357 423 -22155 -27315 0 0 *6D
1584321174.45,$M4.1 9859 357 427 -22155 -27315 0 0 *68
1584321175.55,$M4.1 9860 353 423 -22155 -27315 0 0 *62
1584321176.65,$M4.1 9861 357 423 -22155 -27315 0 0 *67
1584321177.75,$M4.1 9862 357 427 -22155 -27315 0 0 *60
1584321178.87,$M4.1 9863 353 423 -22155 -27315 0 0 *61
1584321179.97,$M4.1 9864 353 423 -22155 -27315 0 0 *66
1584321181.07,$M4.1 9865 353 423 -22155 -27315 0 0 *67
1584321182.17,$M4.1 9866 357 423 -22155 -27315 0 0 *60
1584321183.27,$M4.1 9867 357 423 -22155 -27315 0 0 *61
1584321184.38,$M4.1 9868 353 419 -22155 -27315 0 0 *63
1584321185.49,$M4.1 9869 353 423 -22155 -27315 0 0 *6B
1584321186.59,$M4.1 9870 357 419 -22155 -27315 0 0 *6E
1584321187.69,$M4.1 9871 357 419 -22155 -27315 0 0 *6F
1584321188.8,$M4.1 9872 357 423 -22155 -27315 0 0 *65
1584321189.91,$M4.1 9873 357 423 -22155 -27315 0 0 *64
1584321191.01,$M4.1 9874 357 423 -22155 -27315 0 0 *63
1584321192.12,$M4.1 9875 353 427 -22155 -27315 0 0 *62
1584321193.22,$M4.1 9876 357 427 -22155 -27315 0 0 *65
1584321194.33,$M4.1 9877 357 427 -22155 -27315 0 0 *64
1584321195.44,$M4.1 9878 353 427 -22155 -27315 0 0 *6F
1584321196.57,$M4.1 9879 353 431 -22155 -27315 0 0 *69
1584321197.69,$M4.1 9880 353 437 -22155 -27315 0 0 *69
1584321198.79,$M4.1 9881 357 437 -22155 -27315 0 0 *6C
1584321199.92,$M4.1 9882 357 431 -22155 -27315 0 0 *69
1584321201.04,$M4.1 9883 357 437 -22155 -27315 0 0 *6E
1584321202.14,$M4.1 9884 357 437 -22155 -27315 0 0 *69
1584321203.27,$M4.1 9885 357 431 -22155 -27315 0 0 *6E
1584321204.39,$M4.1 9886 359 431 -22155 -27315 0 0 *63
1584321205.49,$M4.1 9887 357 423 -22155 -27315 0 0 *6F
1584321206.59,$M4.1 9888 353 427 -22155 -27315 0 0 *60
1584321207.72,$M4.1 9889 357 431 -22155 -27315 0 0 *62
1584321208.86,$M4.1 9890 357 431 -22155 -27315 0 0 *6A
1584321209.96,$M4.1 9891 359 431 -22155 -27315 0 0 *65
1584321211.08,$M4.1 9892 357 427 -22155 -27315 0 0 *6F
1584321212.18,$M4.1 9893 357 423 -22155 -27315 0 0 *6A
1584321213.28,$M4.1 9894 359 431 -22155 -27315 0 0 *60
1584321214.4,$M4.1 9895 357 437 -22155 -27315 0 0 *69
1584321215.5,$M4.1 9896 359 431 -22155 -27315 0 0 *62
1584321216.57,$M4.1 9897 359 441 -22155 -27315 0 0 *64
1584321217.67,$M4.1 9898 359 431 -22155 -27315 0 0 *6C
1584321218.78,$M4.1 9899 357 427 -22155 -27315 0 0 *64
1584321219.85,$M4.1 9900 359 427 -22155 -27315 0 0 *6B
1584321220.96,$M4.1 9901 359 431 -22155 -27315 0 0 *6D
1584321222.06,$M4.1 9902 359 431 -22155 -27315 0 0 *6E
1584321223.19,$M4.1 9903 361 431 -22155 -27315 0 0 *64
1584321224.29,$M4.1 9904 361 427 -22155 -27315 0 0 *64
1584321225.36,$M4.1 9905 359 427 -22155 -27315 0 0 *6E
1584321226.46,$M4.1 9906 361 433 -22155 -27315 0 0 *63
1584321227.56,$M4.1 9907 361 441 -22155 -27315 0 0 *67
1584321228.68,$M4.1 9908 359 431 -22155 -27315 0 0 *64
1584321229.78,$M4.1 9909 359 431 -22155 -27315 0 0 *65
1584321230.91,$M4.1 9910 361 431 -22155 -27315 0 0 *66
1584321232.02,$M4.1 9911 359 431 -22155 -27315 0 0 *6C
1584321233.12,$M4.1 9912 361 423 -22155 -27315 0 0 *67
1584321234.19,$M4.1 9913 359 423 -22155 -27315 0 0 *6D
1584321235.26,$M4.1 9914 359 419 -22155 -27315 0 0 *63
1584321236.34,$M4.1 9915 359 415 -22155 -27315 0 0 *6E
1584321237.44,$M4.1 9916 361 419 -22155 -27315 0 0 *6A
1584321238.51,$M4.1 9917 359 423 -22155 -27315 0 0 *69
1584321239.61,$M4.1 9918 361 423 -22155 -27315 0 0 *6D
1584321240.71,$M4.1 9919 361 423 -22155 -27315 0 0 *6C
1584321241.82,$M4.1 9920 361 415 -22155 -27315 0 0 *63
1584321242.92,$M4.1 9921 361 423 -22155 -27315 0 0 *67
1584321244.02,$M4.1 9922 361 411 -22155 -27315 0 0 *65
1584321245.12,$M4.1 9923 361 407 -22155 -27315 0 0 *63
1584321246.25,$M4.1 9924 361 405 -22155 -27315 0 0 *66
1584321247.32,$M4.1 9925 359 423 -22155 -27315 0 0 *68
1584321248.41,$M4.1 9926 359 419 -22155 -27315 0 0 *62
1584321249.51,$M4.1 9927 361 415 -22155 -27315 0 0 *64
1584321250.58,$M4.1 9928 359 415 -22155 -27315 0 0 *60
1584321251.7,$M4.1 9929 361 415 -22155 -27315 0 0 *6A
1584321252.8,$M4.1 9930 361 415 -22155 -27315 0 0 *62
1584321253.9,$M4.1 9931 361 419 -22155 -27315 0 0 *6F
1584321254.97,$M4.1 9932 363 427 -22155 -27315 0 0 *63
1584321256.05,$M4.1 9933 363 427 -22155 -27315 0 0 *62
1584321257.15,$M4.1 9934 361 419 -22155 -27315 0 0 *6A
1584321258.23,$M4.1 9935 363 423 -22155 -27315 0 0 *60
1584321259.31,$M4.1 9936 359 423 -22155 -27315 0 0 *6A
1584321260.41,$M4.1 9937 361 423 -22155 -27315 0 0 *60
1584321261.51,$M4.1 9938 361 423 -22155 -27315 0 0 *6F
1584321262.61,$M4.1 9939 361 441 -22155 -27315 0 0 *6A
1584321263.68,$M4.1 9940 363 453 -22155 -27315 0 0 *65
1584321264.77,$M4.1 9941 363 453 -22155 -27315 0 0 *64
1584321265.84,$M4.1 9942 363 445 -22155 -27315 0 0 *60
1584321266.94,$M4.1 9943 363 431 -22155 -27315 0 0 *62
1584321268.02,$M4.1 9944 363 427 -22155 -27315 0 0 *62
1584321269.11,$M4.1 9945 363 427 -22155 -27315 0 0 *63
1584321270.18,$M4.1 9946 363 423 -22155 -27315 0 0 *64
1584321271.26,$M4.1 9947 365 433 -22155 -27315 0 0 *62
1584321272.37,$M4.1 9948 363 431 -22155 -27315 0 0 *69
1584321273.48,$M4.1 9949 365 431 -22155 -27315 0 0 *6E
1584321274.55,$M4.1 9950 363 433 -22155 -27315 0 0 *62
1584321275.64,$M4.1 9951 365 427 -22155 -27315 0 0 *60
1584321276.74,$M4.1 9952 363 431 -22155 -27315 0 0 *62
1584321277.83,$M4.1 9953 365 427 -22155 -27315 0 0 *62
1584321278.94,$M4.1 9954 365 431 -22155 -27315 0 0 *62
1584321280.03,$M4.1 9955 363 427 -22155 -27315 0 0 *62
1584321281.11,$M4.1 9956 365 427 -22155 -27315 0 0 *67
1584321282.2,$M4.1 9957 365 427 -22155 -27315 0 0 *66
1584321283.27,$M4.1 9958 365 427 -22155 -27315 0 0 *69
1584321284.38,$M4.1 9959 365 431 -22155 -27315 0 0 *6F
1584321285.47,$M4.1 9960 365 427 -22155 -27315 0 0 *62
1584321286.59,$M4.1 9961 365 431 -22155 -27315 0 0 *64
1584321287.67,$M4.1 9962 365 427 -22155 -27315 0 0 *60
1584321288.74,$M4.1 9963 363 419 -22155 -27315 0 0 *6A
1584321289.83,$M4.1 9964 365 427 -22155 -27315 0 0 *66
1584321290.9,$M4.1 9965 365 423 -22155 -27315 0 0 *63
1584321292.01,$M4.1 9966 367 427 -22155 -27315 0 0 *66
1584321293.1,$M4.1 9967 365 433 -22155 -27315 0 0 *60
1584321294.18,$M4.1 9968 365 437 -22155 -27315 0 0 *6B
1584321295.27,$M4.1 9969 365 433 -22155 -27315 0 0 *6E
1584321296.35,$M4.1 9970 365 433 -22155 -27315 0 0 *66
1584321297.42,$M4.1 9971 365 433 -22155 -27315 0 0 *67
1584321298.54,$M4.1 9972 363 431 -22155 -27315 0 0 *60
1584321299.61,$M4.1 9973 365 433 -22155 -27315 0 0 *65
1584321300.73,$M4.1 9974 367 433 -22155 -27315 0 0 *60
1584321301.83,$M4.1 9975 367 441 -22155 -27315 0 0 *64
1584321302.91,$M4.1 9976 365 437 -22155 -27315 0 0 *64
1584321303.98,$M4.1 9977 365 449 -22155 -27315 0 0 *6C
1584321305.07,$M4.1 9978 363 433 -22155 -27315 0 0 *68
1584321306.14,$M4.1 9979 365 433 -22155 -27315 0 0 *6F
1584321307.22,$M4.1 9980 365 449 -22155 -27315 0 0 *64
1584321308.29,$M4.1 9981 365 441 -22155 -27315 0 0 *6D
1584321309.39,$M4.1 9982 367 449 -22155 -27315 0 0 *64
1584321310.49,$M4.1 9983 367 441 -22155 -27315 0 0 *6D
1584321311.6,$M4.1 9984 367 449 -22155 -27315 0 0 *62
1584321312.71,$M4.1 9985 367 433 -22155 -27315 0 0 *6E
1584321313.81,$M4.1 9986 367 433 -22155 -27315 0 0 *6D
1584321314.92,$M4.1 9987 367 437 -22155 -27315 0 0 *68
1584321316.0,$M4.1 9988 369 433 -22155 -27315 0 0 *6D
1584321317.1,$M4.1 9989 367 433 -22155 -27315 0 0 *62
1584321318.22,$M4.1 9990 367 433 -22155 -27315 0 0 *6A
1584321319.29,$M4.1 9991 365 433 -22155 -27315 0 0 *69
1584321320.41,$M4.1 9992 369 431 -22155 -27315 0 0 *64
1584321321.54,$M4.1 9993 367 431 -22155 -27315 0 0 *6B
1584321322.64,$M4.1 9994 367 433 -22155 -27315 0 0 *6E
1584321323.77,$M4.1 9995 367 431 -22155 -27315 0 0 *6D
1584321324.91,$M4.1 9996 367 431 -22155 -27315 0 0 *6E
1584321326.01,$M4.1 9997 367 433 -22155 -27315 0 0 *6D
1584321327.09,$M4.1 9998 369 433 -22155 -27315 0 0 *6C
1584321328.2,$M4.1 9999 369 431 -22155 -27315 0 0 *6F
1584321329.31,$M4.1 10000 367 437 -22155 -27315 0 0 *56
1584321330.46,$M4.1 10001 367 431 -22155 -27315 0 0 *51
1584321331.55,$M4.1 10002 369 433 -22155 -27315 0 0 *5E
1584321332.63,$M4.1 10003 369 441 -22155 -27315 0 0 *5A
1584321333.73,$M4.1 10004 367 433 -22155 -27315 0 0 *56
1584321334.85,$M4.1 10005 367 437 -22155 -27315 0 0 *53
1584321335.97,$M4.1 10006 367 449 -22155 -27315 0 0 *59
1584321337.05,$M4.1 10007 369 453 -22155 -27315 0 0 *5D
1584321338.14,$M4.1 10008 369 457 -22155 -27315 0 0 *56
1584321339.24,$M4.1 10009 369 459 -22155 -27315 0 0 *59
1584321340.36,$M4.1 10010 367 449 -22155 -27315 0 0 *5E
1584321341.43,$M4.1 10011 369 441 -22155 -27315 0 0 *59
1584321342.54,$M4.1 10012 367 441 -22155 -27315 0 0 *54
1584321343.64,$M4.1 10013 367 449 -22155 -27315 0 0 *5D
1584321344.76,$M4.1 10014 367 433 -22155 -27315 0 0 *57
1584321345.88,$M4.1 10015 367 433 -22155 -27315 0 0 *56
1584321347.0,$M4.1 10016 367 437 -22155 -27315 0 0 *51
1584321348.08,$M4.1 10017 369 437 -22155 -27315 0 0 *5E
1584321349.17,$M4.1 10018 369 437 -22155 -27315 0 0 *51
1584321350.27,$M4.1 10019 369 437 -22155 -27315 0 0 *50
1584321351.34,$M4.1 10020 369 445 -22155 -27315 0 0 *5F
1584321352.46,$M4.1 10021 367 441 -22155 -27315 0 0 *54
1584321353.57,$M4.1 10022 367 437 -22155 -27315 0 0 *56
1584321354.64,$M4.1 10023 369 441 -22155 -27315 0 0 *58
1584321355.76,$M4.1 10024 367 437 -22155 -27315 0 0 *50
1584321356.88,$M4.1 10025 367 437 -22155 -27315 0 0 *51
1584321357.98,$M4.1 10026 367 449 -22155 -27315 0 0 *5B
1584321359.08,$M4.1 10027 367 441 -22155 -27315 0 0 *52
1584321360.16,$M4.1 10028 369 441 -22155 -27315 0 0 *53
1584321361.25,$M4.1 10029 369 441 -22155 -27315 0 0 *52
1584321362.32,$M4.1 10030 369 441 -22155 -27315 0 0 *5A
1584321363.4,$M4.1 10031 369 433 -22155 -27315 0 0 *5E
1584321364.52,$M4.1 10032 367 433 -22155 -27315 0 0 *53
1584321365.61,$M4.1 10033 369 441 -22155 -27315 0 0 *59
1584321366.67,$M4.1 10034 369 441 -22155 -27315 0 0 *5E
1584321367.76,$M4.1 10035 369 441 -22155 -27315 0 0 *5F
1584321368.85,$M4.1 10036 369 445 -22155 -27315 0 0 *58
1584321369.96,$M4.1 10037 367 437 -22155 -27315 0 0 *52
1584321371.03,$M4.1 10038 369 441 -22155 -27315 0 0 *52
1584321372.12,$M4.1 10039 369 441 -22155 -27315 0 0 *53
1584321373.19,$M4.1 10040 369 441 -22155 -27315 0 0 *5D
1584321374.27,$M4.1 10041 369 441 -22155 -27315 0 0 *5C
1584321375.36,$M4.1 10042 369 441 -22155 -27315 0 0 *5F
1584321376.46,$M4.1 10043 371 441 -22155 -27315 0 0 *57
1584321377.54,$M4.1 10044 369 445 -22155 -27315 0 0 *5D
1584321378.63,$M4.1 10045 369 453 -22155 -27315 0 0 *5B
1584321379.7,$M4.1 10046 369 445 -22155 -27315 0 0 *5F
1584321380.78,$M4.1 10047 369 445 -22155 -27315 0 0 *5E
1584321381.87,$M4.1 10048 369 453 -22155 -27315 0 0 *56
1584321382.94,$M4.1 10049 369 453 -22155 -27315 0 0 *57
1584321384.06,$M4.1 10050 369 459 -22155 -27315 0 0 *55
1584321385.19,$M4.1 10051 375 459 -22155 -27315 0 0 *59
1584321386.26,$M4.1 10052 369 445 -22155 -27315 0 0 *5A
1584321387.38,$M4.1 10053 371 453 -22155 -27315 0 0 *55
1584321388.48,$M4.1 10054 371 445 -22155 -27315 0 0 *55
1584321389.58,$M4.1 10055 371 445 -22155 -27315 0 0 *54
1584321390.68,$M4.1 10056 375 449 -22155 -27315 0 0 *5F
1584321391.77,$M4.1 10057 375 457 -22155 -27315 0 0 *51
1584321392.9,$M4.1 10058 375 459 -22155 -27315 0 0 *50
1584321394.0,$M4.1 10059 371 457 -22155 -27315 0 0 *5B
1584321395.12,$M4.1 10060 371 453 -22155 -27315 0 0 *55
1584321396.22,$M4.1 10061 371 445 -22155 -27315 0 0 *53
1584321397.32,$M4.1 10062 371 445 -22155 -27315 0 0 *50
1584321398.42,$M4.1 10063 375 449 -22155 -27315 0 0 *59
1584321399.51,$M4.1 10064 375 445 -22155 -27315 0 0 *52
1584321400.61,$M4.1 10065 375 441 -22155 -27315 0 0 *57
1584321401.71,$M4.1 10066 375 457 -22155 -27315 0 0 *53
1584321402.81,$M4.1 10067 375 449 -22155 -27315 0 0 *5D
1584321403.91,$M4.1 10068 371 441 -22155 -27315 0 0 *5E
1584321405.01,$M4.1 10069 375 445 -22155 -27315 0 0 *5F
1584321406.11,$M4.1 10070 375 441 -22155 -27315 0 0 *53
1584321407.22,$M4.1 10071 371 437 -22155 -27315 0 0 *57
1584321408.33,$M4.1 10072 371 437 -22155 -27315 0 0 *54
1584321409.43,$M4.1 10073 371 433 -22155 -27315 0 0 *51
1584321410.55,$M4.1 10074 375 437 -22155 -27315 0 0 *56
1584321411.65,$M4.1 10075 371 437 -22155 -27315 0 0 *53
1584321412.75,$M4.1 10076 375 437 -22155 -27315 0 0 *54
1584321413.86,$M4.1 10077 371 441 -22155 -27315 0 0 *50
1584321414.96,$M4.1 10078 375 441 -22155 -27315 0 0 *5B
1584321416.06,$M4.1 10079 375 441 -22155 -27315 0 0 *5A
1584321417.16,$M4.1 10080 375 441 -22155 -27315 0 0 *5C
1584321418.26,$M4.1 10081 375 449 -22155 -27315 0 0 *55
1584321419.36,$M4.1 10082 375 441 -22155 -27315 0 0 *5E
1584321420.46,$M4.1 10083 375 449 -22155 -27315 0 0 *57
1584321421.57,$M4.1 10084 371 441 -22155 -27315 0 0 *5C
1584321422.67,$M4.1 10085 375 445 -22155 -27315 0 0 *5D
1584321423.75,$M4.1 10086 375 449 -22155 -27315 0 0 *52
1584321424.85,$M4.1 10087 375 445 -22155 -27315 0 0 *5F
1584321425.96,$M4.1 10088 375 445 -22155 -27315 0 0 *50
1584321427.07,$M4.1 10089 371 445 -22155 -27315 0 0 *55
1584321428.16,$M4.1 10090 375 449 -22155 -27315 0 0 *55
1584321429.26,$M4.1 10091 371 441 -22155 -27315 0 0 *58
1584321430.36,$M4.1 10092 375 445 -22155 -27315 0 0 *5B
1584321431.46,$M4.1 10093 375 449 -22155 -27315 0 0 *56
1584321432.56,$M4.1 10094 375 441 -22155 -27315 0 0 *59
1584321433.66,$M4.1 10095 375 441 -22155 -27315 0 0 *58
1584321434.78,$M4.1 10096 371 445 -22155 -27315 0 0 *5B
1584321435.87,$M4.1 10097 375 449 -22155 -27315 0 0 *52
1584321436.98,$M4.1 10098 377 459 -22155 -27315 0 0 *5E
1584321438.07,$M4.1 10099 375 449 -22155 -27315 0 0 *5C
1584321439.17,$M4.1 10100 375 449 -22155 -27315 0 0 *5D
1584321440.27,$M4.1 10101 375 457 -22155 -27315 0 0 *53
1584321441.37,$M4.1 10102 375 449 -22155 -27315 0 0 *5F
1584321442.47,$M4.1 10103 371 437 -22155 -27315 0 0 *53
1584321443.54,$M4.1 10104 377 449 -22155 -27315 0 0 *5B
1584321444.66,$M4.1 10105 371 433 -22155 -27315 0 0 *51
1584321445.76,$M4.1 10106 375 441 -22155 -27315 0 0 *53
1584321446.86,$M4.1 10107 375 441 -22155 -27315 0 0 *52
1584321447.96,$M4.1 10108 375 441 -22155 -27315 0 0 *5D
1584321449.07,$M4.1 10109 375 433 -22155 -27315 0 0 *59
1584321450.14,$M4.1 10110 377 449 -22155 -27315 0 0 *5E
1584321451.24,$M4.1 10111 375 445 -22155 -27315 0 0 *51
1584321452.34,$M4.1 10112 375 441 -22155 -27315 0 0 *56
1584321453.44,$M4.1 10113 375 437 -22155 -27315 0 0 *56
1584321454.54,$M4.1 10114 371 441 -22155 -27315 0 0 *54
1584321455.64,$M4.1 10115 375 441 -22155 -27315 0 0 *51
1584321456.74,$M4.1 10116 375 441 -22155 -27315 0 0 *52
1584321457.84,$M4.1 10117 375 441 -22155 -27315 0 0 *53
1584321458.93,$M4.1 10118 377 441 -22155 -27315 0 0 *5E
1584321460.03,$M4.1 10119 371 441 -22155 -27315 0 0 *59
1584321461.13,$M4.1 10120 371 445 -22155 -27315 0 0 *57
1584321462.23,$M4.1 10121 375 449 -22155 -27315 0 0 *5E
1584321463.3,$M4.1 10122 377 449 -22155 -27315 0 0 *5F
1584321464.4,$M4.1 10123 375 449 -22155 -27315 0 0 *5C
1584321465.51,$M4.1 10124 375 445 -22155 -27315 0 0 *57
1584321466.59,$M4.1 10125 375 449 -22155 -27315 0 0 *5A
1584321467.69,$M4.1 10126 375 445 -22155 -27315 0 0 *55
1584321468.79,$M4.1 10127 375 449 -22155 -27315 0 0 *58
1584321469.88,$M4.1 10128 377 453 -22155 -27315 0 0 *5E
1584321470.98,$M4.1 10129 375 445 -22155 -27315 0 0 *5A
1584321472.08,$M4.1 10130 375 441 -22155 -27315 0 0 *56
1584321473.17,$M4.1 10131 375 445 -22155 -27315 0 0 *53
1584321474.27,$M4.1 10132 375 441 -22155 -27315 0 0 *54
1584321475.38,$M4.1 10133 375 437 -22155 -27315 0 0 *54
1584321476.49,$M4.1 10134 375 441 -22155 -27315 0 0 *52
1584321477.59,$M4.1 10135 371 437 -22155 -27315 0 0 *56
1584321478.69,$M4.1 10136 375 449 -22155 -27315 0 0 *58
1584321479.77,$M4.1 10137 375 449 -22155 -27315 0 0 *59
1584321480.88,$M4.1 10138 375 457 -22155 -27315 0 0 *59
1584321481.98,$M4.1 10139 375 457 -22155 -27315 0 0 *58
1584321483.08,$M4.1 10140 375 457 -22155 -27315 0 0 *56
1584321484.16,$M4.1 10141 377 453 -22155 -27315 0 0 *51
1584321485.23,$M4.1 10142 377 445 -22155 -27315 0 0 *55
1584321486.33,$M4.1 10143 375 441 -22155 -27315 0 0 *52
1584321487.43,$M4.1 10144 375 441 -22155 -27315 0 0 *55
1584321488.54,$M4.1 10145 375 449 -22155 -27315 0 0 *5C
1584321489.61,$M4.1 10146 377 453 -22155 -27315 0 0 *56
1584321490.72,$M4.1 10147 377 467 -22155 -27315 0 0 *50
1584321491.84,$M4.1 10148 375 479 -22155 -27315 0 0 *52
1584321492.94,$M4.1 10149 377 479 -22155 -27315 0 0 *51
1584321494.06,$M4.1 10150 379 453 -22155 -27315 0 0 *5F
1584321495.19,$M4.1 10151 379 459 -22155 -27315 0 0 *54
1584321496.29,$M4.1 10152 377 475 -22155 -27315 0 0 *57
1584321497.4,$M4.1 10153 377 479 -22155 -27315 0 0 *5A
1584321498.5,$M4.1 10154 377 463 -22155 -27315 0 0 *56
1584321499.61,$M4.1 10155 377 471 -22155 -27315 0 0 *54
1584321500.72,$M4.1 10156 377 459 -22155 -27315 0 0 *5D
1584321501.8,$M4.1 10157 377 453 -22155 -27315 0 0 *56
1584321502.87,$M4.1 10158 377 453 -22155 -27315 0 0 *59
1584321503.96,$M4.1 10159 377 453 -22155 -27315 0 0 *58
1584321505.06,$M4.1 10160 379 449 -22155 -27315 0 0 *57
1584321506.13,$M4.1 10161 377 453 -22155 -27315 0 0 *53
1584321507.23,$M4.1 10162 379 449 -22155 -27315 0 0 *55
1584321508.31,$M4.1 10163 377 453 -22155 -27315 0 0 *51
1584321509.38,$M4.1 10164 377 449 -22155 -27315 0 0 *5D
1584321510.48,$M4.1 10165 379 445 -22155 -27315 0 0 *5E
1584321511.59,$M4.1 10166 379 445 -22155 -27315 0 0 *5D
1584321512.67,$M4.1 10167 377 449 -22155 -27315 0 0 *5E
1584321513.77,$M4.1 10168 379 453 -22155 -27315 0 0 *54
1584321514.87,$M4.1 10169 377 459 -22155 -27315 0 0 *51
1584321516.01,$M4.1 10170 379 459 -22155 -27315 0 0 *57
1584321517.09,$M4.1 10171 377 445 -22155 -27315 0 0 *55
1584321518.19,$M4.1 10172 377 471 -22155 -27315 0 0 *51
1584321519.31,$M4.1 10173 379 453 -22155 -27315 0 0 *5E
1584321520.4,$M4.1 10174 379 449 -22155 -27315 0 0 *52
1584321521.5,$M4.1 10175 379 449 -22155 -27315 0 0 *53
1584321522.58,$M4.1 10176 377 453 -22155 -27315 0 0 *55
1584321523.67,$M4.1 10177 377 453 -22155 -27315 0 0 *54
1584321524.74,$M4.1 10178 377 453 -22155 -27315 0 0 *5B
1584321525.87,$M4.1 10179 379 459 -22155 -27315 0 0 *5E
1584321526.95,$M4.1 10180 377 453 -22155 -27315 0 0 *5C
1584321528.09,$M4.1 10181 379 459 -22155 -27315 0 0 *59
1584321529.16,$M4.1 10182 377 453 -22155 -27315 0 0 *5E
1584321530.27,$M4.1 10183 379 453 -22155 -27315 0 0 *51
1584321531.38,$M4.1 10184 377 459 -22155 -27315 0 0 *52
1584321532.51,$M4.1 10185 379 459 -22155 -27315 0 0 *5D
1584321533.64,$M4.1 10186 379 459 -22155 -27315 0 0 *5E
1584321534.74,$M4.1 10187 379 453 -22155 -27315 0 0 *55
1584321535.88,$M4.1 10188 379 459 -22155 -27315 0 0 *50
1584321537.01,$M4.1 10189 379 459 -22155 -27315 0 0 *51
1584321538.14,$M4.1 10190 379 459 -22155 -27315 0 0 *59
1584321539.28,$M4.1 10191 379 459 -22155 -27315 0 0 *58
1584321540.41,$M4.1 10192 379 463 -22155 -27315 0 0 *52
1584321541.54,$M4.1 10193 379 463 -22155 -27315 0 0 *53
1584321542.66,$M4.1 10194 379 463 -22155 -27315 0 0 *54
1584321543.78,$M4.1 10195 381 463 -22155 -27315 0 0 *52
1584321544.88,$M4.1 10196 381 463 -22155 -27315 0 0 *51
1584321545.98,$M4.1 10197 381 463 -22155 -27315 0 0 *50
1584321547.08,$M4.1 10198 381 467 -22155 -27315 0 0 *5B
1584321548.18,$M4.1 10199 383 485 -22155 -27315 0 0 *54
1584321549.28,$M4.1 10200 381 479 -22155 -27315 0 0 *56
1584321550.39,$M4.1 10201 381 475 -22155 -27315 0 0 *5B
1584321551.49,$M4.1 10202 381 475 -22155 -27315 0 0 *58
1584321552.6,$M4.1 10203 381 471 -22155 -27315 0 0 *5D
1584321553.7,$M4.1 10204 381 467 -22155 -27315 0 0 *5D
1584321554.81,$M4.1 10205 381 463 -22155 -27315 0 0 *58
1584321555.89,$M4.1 10206 381 457 -22155 -27315 0 0 *5C
1584321556.99,$M4.1 10207 381 463 -22155 -27315 0 0 *5A
1584321558.09,$M4.1 10208 381 463 -22155 -27315 0 0 *55
1584321559.2,$M4.1 10209 381 463 -22155 -27315 0 0 *54
1584321560.3,$M4.1 10210 385 467 -22155 -27315 0 0 *5C
1584321561.41,$M4.1 10211 381 475 -22155 -27315 0 0 *5A
1584321562.55,$M4.1 10212 383 471 -22155 -27315 0 0 *5F
1584321563.68,$M4.1 10213 383 471 -22155 -27315 0 0 *5E
1584321564.8,$M4.1 10214 383 467 -22155 -27315 0 0 *5E
1584321565.93,$M4.1 10215 383 467 -22155 -27315 0 0 *5F
1584321567.06,$M4.1 10216 383 475 -22155 -27315 0 0 *5F
1584321568.18,$M4.1 10217 383 467 -22155 -27315 0 0 *5D
1584321569.32,$M4.1 10218 383 471 -22155 -27315 0 0 *55
1584321570.45,$M4.1 10219 383 471 -22155 -27315 0 0 *54
1584321571.57,$M4.1 10220 381 471 -22155 -27315 0 0 *5C
1584321572.7,$M4.1 10221 383 471 -22155 -27315 0 0 *5F
1584321573.8,$M4.1 10222 385 471 -22155 -27315 0 0 *5A
1584321574.9,$M4.1 10223 385 467 -22155 -27315 0 0 *5C
1584321576.05,$M4.1 10224 383 471 -22155 -27315 0 0 *5A
1584321577.12,$M4.1 10225 385 481 -22155 -27315 0 0 *52
1584321578.22,$M4.1 10226 387 489 -22155 -27315 0 0 *5B
1584321579.35,$M4.1 10227 383 471 -22155 -27315 0 0 *59
1584321580.49,$M4.1 10228 387 471 -22155 -27315 0 0 *52
1584321581.59,$M4.1 10229 385 467 -22155 -27315 0 0 *56
1584321582.69,$M4.1 10230 385 467 -22155 -27315 0 0 *5E
1584321583.79,$M4.1 10231 385 467 -22155 -27315 0 0 *5F
1584321584.93,$M4.1 10232 387 475 -22155 -27315 0 0 *5D
1584321586.03,$M4.1 10233 385 471 -22155 -27315 0 0 *5A
1584321587.16,$M4.1 10234 387 475 -22155 -27315 0 0 *5B
1584321588.26,$M4.1 10235 385 471 -22155 -27315 0 0 *5C
1584321589.4,$M4.1 10236 387 479 -22155 -27315 0 0 *55
1584321590.51,$M4.1 10237 387 475 -22155 -27315 0 0 *58
1584321591.63,$M4.1 10238 385 471 -22155 -27315 0 0 *51
1584321592.75,$M4.1 10239 387 475 -22155 -27315 0 0 *56
1584321593.86,$M4.1 10240 385 475 -22155 -27315 0 0 *5A
1584321594.98,$M4.1 10241 391 479 -22155 -27315 0 0 *52
1584321596.11,$M4.1 10242 387 479 -22155 -27315 0 0 *56
1584321597.22,$M4.1 10243 385 475 -22155 -27315 0 0 *59
1584321598.33,$M4.1 10244 387 475 -22155 -27315 0 0 *5C
1584321599.47,$M4.1 10245 387 475 -22155 -27315 0 0 *5D
1584321600.57,$M4.1 10246 391 481 -22155 -27315 0 0 *52
1584321601.67,$M4.1 10247 393 475 -22155 -27315 0 0 *5A
1584321602.79,$M4.1 10248 391 475 -22155 -27315 0 0 *57
1584321603.92,$M4.1 10249 387 475 -22155 -27315 0 0 *51
1584321605.05,$M4.1 10250 387 471 -22155 -27315 0 0 *5D
1584321606.17,$M4.1 10251 391 479 -22155 -27315 0 0 *53
1584321607.3,$M4.1 10252 387 475 -22155 -27315 0 0 *5B
1584321608.44,$M4.1 10253 387 475 -22155 -27315 0 0 *5A
1584321609.55,$M4.1 10254 387 479 -22155 -27315 0 0 *51
1584321610.67,$M4.1 10255 385 471 -22155 -27315 0 0 *5A
1584321611.79,$M4.1 10256 391 479 -22155 -27315 0 0 *54
1584321612.92,$M4.1 10257 387 475 -22155 -27315 0 0 *5E
1584321614.02,$M4.1 10258 391 481 -22155 -27315 0 0 *5D
1584321615.11,$M4.1 10259 393 479 -22155 -27315 0 0 *59
1584321616.24,$M4.1 10260 391 475 -22155 -27315 0 0 *5D
1584321617.34,$M4.1 10261 393 475 -22155 -27315 0 0 *5E
1584321618.48,$M4.1 10262 391 479 -22155 -27315 0 0 *53
1584321619.56,$M4.1 10263 393 475 -22155 -27315 0 0 *5C
1584321620.69,$M4.1 10264 391 475 -22155 -27315 0 0 *59
1584321621.83,$M4.1 10265 391 475 -22155 -27315 0 0 *58
1584321622.94,$M4.1 10266 391 475 -22155 -27315 0 0 *5B
1584321624.08,$M4.1 10267 391 475 -22155 -27315 0 0 *5A
1584321625.2,$M4.1 10268 391 467 -22155 -27315 0 0 *56
1584321626.33,$M4.1 10269 391 467 -22155 -27315 0 0 *57
1584321627.43,$M4.1 10270 393 475 -22155 -27315 0 0 *5E
1584321628.53,$M4.1 10271 393 475 -22155 -27315 0 0 *5F
1584321629.65,$M4.1 10272 391 479 -22155 -27315 0 0 *52
1584321630.75,$M4.1 10273 393 467 -22155 -27315 0 0 *5E