#timestamp,LO_Frequency,Hit,Temp,Hum 
1480482015.7,286046938.2,N,0.0,0.0
1480482035.5,286046936.6,N,0.0,0.0
1480482055.3,286046936.3,N,0.0,0.0
1480482075.2,286046935.8,N,0.0,0.0
1480482095.0,286046936.5,N,0.0,0.0
1480482095.9,286046936.5,N,0.0,0.0
1480482115.8,286046934.5,N,0.0,0.0
1480482135.6,286046934.7,N,0.0,0.0
1480482155.4,286046935.5,N,0.0,0.0
1480482175.3,286046934.8,N,0.0,0.0
1480482195.1,286046935.3,N,0.0,0.0
1480482215.9,286046935.5,N,0.0,0.0
1480482235.7,286046935.6,N,0.0,0.0
1480482255.5,286046935.4,N,0.0,0.0
1480482275.4,286046935.1,N,0.0,0.0
1480482295.2,286046935.1,N,0.0,0.0
1480482315.0,286046935.5,N,0.0,0.0
1480482316.0,286046935.5,N,0.0,0.0
1480482335.8,286046935.2,N,0.0,0.0
1480482355.6,286046932.7,N,0.0,0.0
1480482375.5,286046933.1,N,0.0,0.0
1480482395.3,286046933.3,N,0.0,0.0
1480482415.1,286046932.6,N,0.0,0.0
1480482435.9,286046932.7,N,0.0,0.0
1480482455.7,286046933.1,N,0.0,0.0
1480482475.6,286046932.5,N,0.0,0.0
1480482495.4,286046932.6,N,0.0,0.0
1480482515.2,286046933.3,N,0.0,0.0
1480482535.1,286046933.3,N,0.0,0.0
1480482536.0,286046933.3,N,0.0,0.0
1480482555.8,286046933.7,N,0.0,0.0
1480482575.7,286046933.8,N,0.0,0.0
1480482595.5,286046931.1,N,0.0,0.0
1480482615.3,286046931.5,N,0.0,0.0
1480482635.2,286046931.0,N,0.0,0.0
1480482655.0,286046933.9,N,0.0,0.0
1480482655.9,286046933.9,N,0.0,0.0
1480482675.8,286046931.4,N,0.0,0.0
1480482695.6,286046930.9,N,0.0,0.0
1480482715.4,286046931.9,N,0.0,0.0
1480482735.3,286046930.9,N,0.0,0.0
1480482755.1,286046930.0,N,0.0,0.0
1480482775.8,286046930.0,N,0.0,0.0
1480482795.7,286046930.7,N,0.0,0.0
1480482815.5,286046929.8,N,0.0,0.0
1480482835.4,286046930.7,N,0.0,0.0
1480482855.2,286046927.9,N,0.0,0.0
1480482875.0,286046928.1,N,0.0,0.0
1480482875.9,286046928.1,N,0.0,0.0
1480482895.8,286046930.8,N,0.0,0.0
1480482915.6,286046928.6,N,0.0,0.0
1480482935.5,286046928.8,N,0.0,0.0
1480482955.3,286046926.2,N,0.0,0.0
1480482975.1,286046928.9,N,0.0,0.0
1480482995.9,286046928.8,N,0.0,0.0
1480483015.7,286046926.8,N,0.0,0.0
1480483035.6,286046926.7,N,0.0,0.0
1480483055.4,286046929.1,N,0.0,0.0
1480483075.2,286046929.2,N,0.0,0.0
1480483095.1,286046926.9,N,0.0,0.0
1480483096.0,286046926.9,N,0.0,0.0
1480483115.8,286046926.4,N,0.0,0.0
1480483135.7,286046926.9,N,0.0,0.0
1480483155.5,286046924.9,N,0.0,0.0
1480483175.3,286046924.6,N,0.0,0.0
1480483195.2,286046924.7,N,0.0,0.0
1480483215.0,286046927.6,N,0.0,0.0
1480483215.9,286046927.6,N,0.0,0.0
1480483235.8,286046925.4,N,0.0,0.0
1480483255.6,286046925.2,N,0.0,0.0
1480483275.4,286046925.5,N,0.0,0.0
1480483295.3,286046925.2,N,0.0,0.0
1480483315.1,286046924.6,N,0.0,0.0
1480483335.8,286046925.0,N,0.0,0.0
1480483355.7,286046927.5,N,0.0,0.0
1480483375.5,286046926.5,N,0.0,0.0
1480483395.4,286046927.1,N,0.0,0.0
1480483415.2,286046927.0,N,0.0,0.0
1480483435.0,286046924.5,N,0.0,0.0
1480483435.9,286046924.5,N,0.0,0.0
1480483455.8,286046925.0,N,0.0,0.0
1480483475.6,286046925.7,N,0.0,0.0
1480483495.5,286046925.4,N,0.0,0.0
1480483515.3,286046925.3,N,0.0,0.0
1480483535.1,286046924.8,N,0.0,0.0
1480483555.9,286046925.3,N,0.0,0.0
1480483575.7,286046925.4,N,0.0,0.0
1480483595.6,286046924.5,N,0.0,0.0
1480483615.4,286046928.6,N,0.0,0.0
1480483635.2,286046928.7,N,0.0,0.0
1480483655.1,286046926.7,N,0.0,0.0
1480483656.0,286046926.7,N,0.0,0.0
1480483675.8,286046926.5,N,0.0,0.0
1480483695.6,286046926.5,N,0.0,0.0
1480483715.5,286046927.3,N,0.0,0.0
1480483735.3,286046927.2,N,0.0,0.0
1480483755.2,286046924.9,N,0.0,0.0
1480483775.9,286046926.9,N,0.0,0.0
1480483795.7,286046924.6,N,0.0,0.0
1480483815.6,286046924.8,N,0.0,0.0
1480483835.4,286046925.7,N,0.0,0.0
1480483855.3,286046925.5,N,0.0,0.0
1480483875.1,286046926.0,N,0.0,0.0
1480483895.8,286046925.8,N,0.0,0.0
1480483915.7,286046925.3,N,0.0,0.0
1480483935.5,286046925.2,N,0.0,0.0
1480483955.4,286046923.0,N,0.0,0.0
1480483975.2,286046922.9,N,0.0,0.0
1480483995.0,286046923.1,N,0.0,0.0
1480483995.9,286046923.1,N,0.0,0.0
1480484015.8,286046925.3,N,0.0,0.0
1480484035.6,286046923.3,N,0.0,0.0
1480484055.5,286046926.0,N,0.0,0.0
1480484075.3,286046923.1,N,0.0,0.0
1480484095.1,286046925.0,N,0.0,0.0
1480484115.9,286046923.1,N,0.0,0.0
1480484135.7,286046924.1,N,0.0,0.0
1480484155.6,286046924.1,N,0.0,0.0
1480484175.4,286046924.1,N,0.0,0.0
1480484195.2,286046923.8,N,0.0,0.0
1480484215.1,286046921.3,N,0.0,0.0
1480484216.0,286046921.3,N,0.0,0.0
1480484235.8,286046921.6,N,0.0,0.0
1480484255.7,286046921.6,N,0.0,0.0
1480484275.5,286046922.3,N,0.0,0.0
1480484295.3,286046919.7,N,0.0,0.0
1480484315.2,286046922.6,N,0.0,0.0
1480484335.0,286046921.7,N,0.0,0.0
1480484335.9,286046921.7,N,0.0,0.0
1480484355.7,286046921.6,N,0.0,0.0
1480484375.6,286046921.7,N,0.0,0.0
1480484395.4,286046922.0,N,0.0,0.0
1480484415.3,286046922.2,N,0.0,0.0
1480484435.1,286046922.8,N,0.0,0.0
1480484455.8,286046920.2,N,0.0,0.0
1480484475.7,286046920.2,N,0.0,0.0
1480484495.5,286046922.4,N,0.0,0.0
1480484515.4,286046920.3,N,0.0,0.0
1480484535.2,286046920.5,N,0.0,0.0
1480484555.0,286046920.3,N,0.0,0.0
1480484555.9,286046920.3,N,0.0,0.0
1480484575.8,286046922.4,N,0.0,0.0
1480484595.6,286046920.8,N,0.0,0.0
1480484615.5,286046918.3,N,0.0,0.0
1480484635.3,286046918.7,N,0.0,0.0
1480484655.1,286046920.7,N,0.0,0.0
1480484675.9,286046918.7,N,0.0,0.0
1480484695.7,286046918.7,N,0.0,0.0
1480484715.5,286046919.4,N,0.0,0.0
1480484735.4,286046918.9,N,0.0,0.0
1480484755.2,286046919.6,N,0.0,0.0
1480484775.1,286046917.7,N,0.0,0.0
1480484776.0,286046917.7,N,0.0,0.0
1480484795.8,286046917.3,N,0.0,0.0
1480484815.6,286046916.7,N,0.0,0.0
1480484835.5,286046917.2,N,0.0,0.0
1480484855.3,286046917.9,N,0.0,0.0
1480484875.2,286046917.6,N,0.0,0.0
1480484895.9,286046917.8,N,0.0,0.0
1480484915.7,286046915.3,N,0.0,0.0
1480484935.6,286046915.6,N,0.0,0.0
1480484955.4,286046915.7,N,0.0,0.0
1480484975.2,286046915.0,N,0.0,0.0
1480484995.1,286046915.5,N,0.0,0.0
1480484996.0,286046915.5,N,0.0,0.0
1480485015.8,286046915.9,N,0.0,0.0
1480485035.7,286046915.7,N,0.0,0.0
1480485055.5,286046915.2,N,0.0,0.0
1480485075.3,286046916.3,N,0.0,0.0
1480485095.2,286046913.8,N,0.0,0.0
1480485115.0,286046913.9,N,0.0,0.0
1480485115.9,286046913.9,N,0.0,0.0
1480485135.8,286046916.2,N,0.0,0.0
1480485155.6,286046913.7,N,0.0,0.0
1480485175.4,286046916.0,N,0.0,0.0
1480485195.3,286046916.4,N,0.0,0.0
1480485215.1,286046915.5,N,0.0,0.0
1480485235.9,286046914.2,N,0.0,0.0
1480485255.7,286046914.3,N,0.0,0.0
1480485275.5,286046914.6,N,0.0,0.0
1480485295.4,286046912.1,N,0.0,0.0
1480485315.2,286046912.5,N,0.0,0.0
1480485335.1,286046912.9,N,0.0,0.0
1480485336.0,286046912.9,N,0.0,0.0
1480485355.8,286046913.0,N,0.0,0.0
1480485375.6,286046911.8,N,0.0,0.0
1480485395.5,286046910.2,N,0.0,0.0
1480485415.3,286046910.1,N,0.0,0.0
1480485435.1,286046910.2,N,0.0,0.0
1480485455.9,286046912.0,N,0.0,0.0
1480485475.7,286046913.2,N,0.0,0.0
1480485495.6,286046910.1,N,0.0,0.0
1480485515.4,286046910.9,N,0.0,0.0
1480485535.2,286046910.8,N,0.0,0.0
1480485555.1,286046908.9,N,0.0,0.0
1480485556.0,286046908.9,N,0.0,0.0
1480485575.8,286046911.0,N,0.0,0.0
1480485595.7,286046911.1,N,0.0,0.0
