#timestamp,LO_Frequency,Hit,StdDev 
1603051215.5,286047008.5,P
1603051235.4,286047011.6,P
1603051255.2,286047012.3,P
1603051275.1,286047012.4,Y
1603051276.0,286047012.4,P
1603051295.8,286046998.5,N
1603051315.6,286047002.6,N
1603051335.5,286047001.4,N
1603051355.3,286047000.7,N
1603051375.2,286046998.1,N
1603051395.9,286047004.4,N
1603051415.7,286047004.7,N
1603051435.6,286047010.8,N
1603051455.4,286047007.7,N
1603051475.2,286047010.6,N
1603051495.1,286047008.7,N
1603051496.0,286047008.7,N
1603051515.8,286047006.4,N
1603051535.7,286047005.5,N
1603051555.5,286047009.1,N
1603051575.3,286047004.8,N
1603051595.2,286047000.7,N
1603051615.0,286047000.3,N
1603051615.9,286047000.3,N
1603051635.7,286047001.1,N
1603051655.6,286047003.9,N
1603051675.4,286046999.3,N
1603051695.3,286046997.9,N
1603051715.1,286047000.2,N
1603051735.8,286046998.1,N
1603051755.7,286047002.0,N
1603051775.5,286047008.8,N
1603051795.4,286047006.1,N
1603051815.2,286047004.2,N
1603051835.0,286047001.7,N
1603051835.9,286047001.7,N
1603051855.8,286047002.2,N
1603051875.6,286047002.7,N
1603051895.4,286047002.3,N
1603051915.3,286046997.4,N
1603051935.1,286046994.4,N
1603051955.9,286046993.6,N
1603051975.7,286046994.7,N
1603051995.5,286046990.6,N
1603052015.4,286046990.0,N
1603052035.2,286046990.1,N
1603052055.0,286046990.5,N
1603052056.0,286046990.5,N
1603052075.8,286046995.8,N
1603052095.6,286046998.6,N
1603052115.5,286046998.4,N
1603052135.3,286046997.4,N
1603052155.1,286046995.0,N
1603052175.9,286046995.5,N
1603052195.7,286046997.6,N
1603052215.6,286046993.7,N
1603052235.4,286046996.3,N
1603052255.2,286046996.2,N
1603052275.1,286046995.3,N
1603052276.0,286046995.3,N
1603052295.8,286046997.5,N
1603052315.6,286047000.7,N
1603052335.5,286046997.3,N
1603052355.3,286046997.4,N
1603052375.2,286046994.0,N
1603052395.9,286046997.1,N
1603052415.7,286046997.6,N
1603052435.6,286046992.5,N
1603052455.4,286046993.0,N
1603052475.2,286046993.6,N
1603052495.1,286046997.4,N
1603052496.0,286046997.4,N
1603052515.8,286046995.3,N
1603052535.7,286046993.0,N
1603052555.5,286046989.8,Y
1603052575.3,286046991.6,P
1603052595.2,286046990.0,P
1603052615.0,286046992.6,P
1603052615.9,286046992.6,Y
1603052635.8,286047001.5,P
1603052655.6,286047000.1,N
1603052675.4,286046996.5,N
1603052695.3,286046997.5,N
1603052715.1,286046994.6,N
1603052735.9,286046993.5,N
1603052755.7,286047001.2,N
1603052775.5,286047003.5,N
1603052795.4,286047003.0,N
1603052815.2,286047005.6,N
1603052835.0,286047007.1,N
1603052835.9,286047007.1,N
1603052855.8,286047008.3,N
1603052875.6,286047003.2,N
1603052895.5,286047006.8,N
1603052915.3,286047003.6,N
1603052935.1,286047001.4,N
1603052955.9,286047004.6,N
1603052975.7,286047005.6,N
1603052995.5,286047006.7,N
1603053015.4,286047004.0,N
1603053035.2,286047009.2,N
1603053055.1,286047007.8,N
1603053056.0,286047007.8,N
1603053075.8,286047007.1,N
1603053095.6,286047006.0,N
1603053115.5,286047006.3,N
1603053135.3,286047007.5,N
1603053155.1,286047008.8,N
1603053175.9,286047005.0,N
1603053195.7,286047003.6,N
1603053215.6,286047006.6,N
1603053235.4,286047005.1,N
1603053255.2,286047005.1,N
1603053275.1,286047004.0,N
1603053276.0,286047004.0,N
1603053295.8,286047010.7,Y
1603053315.7,286047010.8,P
1603053335.5,286047004.7,N
1603053355.3,286046999.7,N
1603053375.2,286046999.3,N
1603053395.0,286046998.1,N
1603053395.9,286046998.1,N
1603053415.7,286046997.4,N
1603053435.6,286046999.4,N
1603053455.4,286046998.8,N
1603053475.3,286047003.4,N
1603053495.1,286047007.6,N
1603053515.8,286047003.1,N
1603053535.7,286047002.5,N
1603053555.5,286047000.2,N
1603053575.4,286047002.9,N
1603053595.2,286047004.3,N
1603053615.1,286047004.5,N
1603053616.0,286047004.5,N
1603053635.8,286047003.0,N
1603053655.6,286047006.0,N
1603053675.5,286047003.5,N
1603053695.3,286047002.3,N
1603053715.1,286046998.3,N
1603053735.9,286046998.9,N
1603053755.7,286046999.7,N
1603053775.6,286047003.7,N
1603053795.4,286047007.3,N
1603053815.2,286047006.7,N
1603053835.1,286047004.3,N
1603053836.0,286047004.3,N
1603053855.8,286047004.3,N
1603053875.7,286047004.1,N
1603053895.5,286047002.9,N
1603053915.3,286047004.4,N
1603053935.2,286047004.2,N
1603053955.0,286047004.3,N
1603053955.9,286047004.3,N
1603053975.7,286047000.3,N
1603053995.6,286047003.1,N
1603054015.4,286047006.5,N
1603054035.3,286047004.6,N
1603054055.1,286046999.7,N
1603054075.8,286047002.2,N
1603054095.7,286047005.7,N
1603054115.5,286047003.4,N
1603054135.4,286047004.0,N
1603054155.2,286046998.4,N
1603054175.0,286046996.9,N
1603054176.0,286046996.9,N
1603054195.8,286046996.7,N
1603054215.6,286046992.4,N
1603054235.5,286046990.4,N
1603054255.3,286046996.4,N
1603054275.1,286047000.0,N
1603054295.9,286047004.0,N
1603054315.7,286047002.4,N
1603054335.6,286047004.5,N
1603054355.4,286047003.2,N
1603054375.2,286047003.5,N
1603054395.1,286047006.2,N
1603054396.0,286047006.2,N
1603054415.8,286047009.5,N
1603054435.6,286047009.5,N
1603054455.5,286047007.9,N
1603054475.3,286047009.0,N
1603054495.2,286047009.4,N
1603054515.0,286047011.5,N
1603054515.9,286047011.5,N
1603054535.8,286047011.0,N
1603054555.6,286047010.3,N
1603054575.5,286047010.2,N
1603054595.3,286047009.1,N
1603054615.1,286047005.8,N
1603054635.9,286047003.5,N
1603054655.7,286046999.4,N
1603054675.6,286047000.1,N
1603054695.4,286047002.4,N
1603054715.2,286046998.6,N
1603054735.1,286047002.4,N
1603054736.0,286047002.4,N
1603054755.8,286047001.4,N
1603054775.6,286046998.2,N
1603054795.5,286046997.7,N
